# file name; noise; peak f.; mag.; duration
20170806184847228_ZVPP-R6_met.fits;20.715;26477.1;51.3396;0.170667
20170806185304081_ZVPP-R6_met.fits;11.7764;26534.2;42.9462;0.341333
20170806185310396_ZVPP-R6_met.fits;15.5951;26521;46.5325;0.170667
20170806185428902_ZVPP-R6_met.fits;19.5785;26474.1;44.6264;0.341333
20170806190045734_ZVPP-R6_met.fits;16.9109;26494.6;34.6675;0.170667
20170806190105532_ZVPP-R6_met.fits;14.7947;26493.2;31.5789;0.341333
20170806190058022_ZVPP-R6_snap.fits;15.1354;26537.1;14.2228;0
20170806190158097_ZVPP-R6_snap.fits;17.8028;26460.9;17.902;0
20170806190258172_ZVPP-R6_snap.fits;14.7926;26528.3;16.1788;0
20170806190358246_ZVPP-R6_snap.fits;17.9676;26487.3;15.3367;0
20170806190458321_ZVPP-R6_snap.fits;15.0288;26513.7;17.515;0
20170806190558396_ZVPP-R6_snap.fits;18.3878;26496.1;13.7224;0
20170806190700689_ZVPP-R6_met.fits;15.4569;26478.5;104.992;0.341333
20170806190740966_ZVPP-R6_met.fits;18.064;26512.2;36.8294;0.170667
20170806190746086_ZVPP-R6_met.fits;18.8436;26497.6;50.4555;0.170667
20170806190658470_ZVPP-R6_snap.fits;18.3008;26477.1;10.4653;0
20170806190848721_ZVPP-R6_met.fits;15.3544;26515.1;37.4023;0.341333
20170806190758545_ZVPP-R6_snap.fits;16.5734;26518.1;17.1439;0
20170806190927974_ZVPP-R6_met.fits;18.1529;26490.2;72.5616;0.170667
20170806190858620_ZVPP-R6_snap.fits;19.2305;26494.6;14.3732;0
20170806190958694_ZVPP-R6_snap.fits;17.8113;26526.9;18.3685;0
20170806191058769_ZVPP-R6_snap.fits;19.4079;26484.4;16.6889;0
20170806191158844_ZVPP-R6_snap.fits;16.4964;26488.8;15.3053;0
20170806191329297_ZVPP-R6_met.fits;15.1414;26496.1;66.4745;6.82667
20170806191258918_ZVPP-R6_snap.fits;16.6546;26491.7;14.9942;0
20170806191358993_ZVPP-R6_snap.fits;15.857;26494.6;14.2752;0
20170806191528422_ZVPP-R6_met.fits;18.7122;26496.1;42.3603;0.682667
20170806191459068_ZVPP-R6_snap.fits;18.053;26525.4;13.1318;0
20170806191642492_ZVPP-R6_met.fits;18.615;26484.4;38.6042;0.853333
20170806191559142_ZVPP-R6_snap.fits;16.8341;26494.6;18.1554;0
20170806191659217_ZVPP-R6_snap.fits;13.6794;26469.7;13.5652;0
20170806191759292_ZVPP-R6_snap.fits;15.6537;26455.1;10.8598;0
20170806191951249_ZVPP-R6_met.fits;16.5381;26482.9;38.8859;0.170667
20170806191859366_ZVPP-R6_snap.fits;20.4383;26503.4;13.8292;0
20170806191959441_ZVPP-R6_snap.fits;16.1366;26482.9;14.9678;0
20170806192140134_ZVPP-R6_met.fits;18.5737;26494.6;104.883;0.170667
20170806192059516_ZVPP-R6_snap.fits;16.8618;26529.8;12.6071;0
20170806192205564_ZVPP-R6_met.fits;14.9634;26494.6;63.5508;8.192
20170806192159590_ZVPP-R6_snap.fits;16.2344;26502;13.4915;0
20170806192259665_ZVPP-R6_snap.fits;17.2761;26522.5;14.6094;0
20170806192359740_ZVPP-R6_snap.fits;14.2362;26493.2;17.0223;0
20170806192454524_ZVPP-R6_met.fits;18.1396;26488.8;57.329;0.341333
20170806192459814_ZVPP-R6_snap.fits;14.8345;26529.8;13.8822;0
20170806192624465_ZVPP-R6_met.fits;23.0288;26499;70.7188;0.170667
20170806192559889_ZVPP-R6_snap.fits;16.8687;26491.7;13.194;0
20170806192659964_ZVPP-R6_snap.fits;16.2969;26531.2;12.8671;0
20170806192800038_ZVPP-R6_snap.fits;16.0796;26458;14.7254;0
20170806192853286_ZVPP-R6_met.fits;17.3427;26491.7;36.8356;1.024
20170806192900113_ZVPP-R6_snap.fits;16.3743;26534.2;13.4487;0
20170806193000188_ZVPP-R6_snap.fits;16.0699;26506.3;16.9247;0
20170806193100262_ZVPP-R6_snap.fits;17.1302;26510.7;15.6405;0
20170806193200337_ZVPP-R6_snap.fits;18.5392;26540;13.5501;0
20170806193300412_ZVPP-R6_snap.fits;16.2128;26522.5;13.2858;0
20170806193400486_ZVPP-R6_snap.fits;18.4386;26478.5;14.0165;0
20170806193500561_ZVPP-R6_snap.fits;14.6996;26522.5;14.0733;0
20170806193600636_ZVPP-R6_snap.fits;15.7741;26450.7;10.7944;0
20170806193752252_ZVPP-R6_met.fits;16.8395;26477.1;50.8239;0.170667
20170806193700710_ZVPP-R6_snap.fits;19.0589;26500.5;29.7083;0
20170806193756177_ZVPP-R6_met.fits;16.8155;26497.6;132.46;0.682667
20170806193800785_ZVPP-R6_snap.fits;20.3465;26496.1;17.8331;0
20170806193900860_ZVPP-R6_snap.fits;18.1861;26488.8;16.6907;0
20170806194000934_ZVPP-R6_snap.fits;16.4093;26474.1;15.0611;0
20170806194101009_ZVPP-R6_snap.fits;16.1469;26515.1;11.7128;0
20170806194201084_ZVPP-R6_snap.fits;15.04;26455.1;16.3711;0
20170806194301158_ZVPP-R6_snap.fits;15.8641;26481.4;16.6179;0
20170806194401233_ZVPP-R6_snap.fits;15.3231;26459.5;13.751;0
20170806194501308_ZVPP-R6_snap.fits;17.9847;26523.9;12.5105;0
20170806194601382_ZVPP-R6_snap.fits;15.3654;26497.6;17.7039;0
20170806194701457_ZVPP-R6_snap.fits;18.8289;26509.3;16.394;0
20170806194801532_ZVPP-R6_snap.fits;18.3253;26469.7;12.8751;0
20170806194901606_ZVPP-R6_snap.fits;17.247;26518.1;15.4886;0
20170806195001681_ZVPP-R6_snap.fits;14.851;26482.9;21.2457;0
20170806195101756_ZVPP-R6_snap.fits;16.2901;26545.9;16.1879;0
20170806195201830_ZVPP-R6_snap.fits;18.5301;26490.2;14.7814;0
20170806195301905_ZVPP-R6_snap.fits;16.9043;26532.7;14.7422;0
20170806195401980_ZVPP-R6_snap.fits;15.7081;26519.5;17;0
20170806195502054_ZVPP-R6_snap.fits;14.3296;26452.1;15.9191;0
20170806195602129_ZVPP-R6_snap.fits;15.7537;26482.9;16.2121;0
20170806195702204_ZVPP-R6_snap.fits;16.6501;26521;10.4314;0
20170806195802278_ZVPP-R6_snap.fits;13.7205;26543;18.1049;0
20170806195902353_ZVPP-R6_snap.fits;18.7444;26452.1;14.1203;0
