# file name; noise; peak f.; mag.; duration
20170806054558908_ZVPP-R6_met.fits;16.8102;26496.1;55.3446;0.341333
20170806054611708_ZVPP-R6_met.fits;15.3471;26453.6;34.8276;0.170667
20170806054653862_ZVPP-R6_met.fits;15.8577;26529.8;32.4193;0.170667
20170806054727654_ZVPP-R6_met.fits;15.9248;26494.6;71.5504;8.02133
20170806054739772_ZVPP-R6_met.fits;17.9949;26463.9;51.6683;0.682667
20170806054835409_ZVPP-R6_met.fits;17.3951;26487.3;36.6632;0.170667
20170806054935484_ZVPP-R6_met.fits;13.856;26472.7;51.2897;0.341333
20170806055130342_ZVPP-R6_met.fits;15.9231;26509.3;37.5407;0.341333
20170806055234001_ZVPP-R6_met.fits;17.5224;26493.2;65.4278;0.341333
20170806055333393_ZVPP-R6_met.fits;15.4891;26482.9;54.8531;6.144
20170806055416230_ZVPP-R6_met.fits;14.6357;26521;30.2896;2.048
20170806055422033_ZVPP-R6_met.fits;19.0425;26469.7;54.3687;0.853333
20170806055623548_ZVPP-R6_met.fits;15.1587;26515.1;48.0164;0.170667
20170806055627644_ZVPP-R6_met.fits;19.4458;26496.1;39.63;1.024
20170806055706726_ZVPP-R6_met.fits;15.3226;26493.2;50.7299;0.170667
20170806055709116_ZVPP-R6_met.fits;19.0571;26480;47.5702;1.536
20170806055806972_ZVPP-R6_met.fits;16.0767;26507.8;35.3965;0.170667
20170806055824038_ZVPP-R6_met.fits;19.1722;26481.4;133.572;14.6773
20170806055848444_ZVPP-R6_met.fits;16.5975;26475.6;44.398;0.853333
20170806055903804_ZVPP-R6_met.fits;17.4664;26475.6;38.8682;0.170667
20170806060115217_ZVPP-R6_met.fits;16.787;26458;37.2344;0.512
20170806060059857_ZVPP-R6_snap.fits;16.8249;26491.7;12.1883;0
20170806060159932_ZVPP-R6_snap.fits;16.8569;26497.6;13.2927;0
20170806060300006_ZVPP-R6_snap.fits;14.0982;26494.6;15.5774;0
20170806060357692_ZVPP-R6_met.fits;15.9306;26488.8;72.3341;0.170667
20170806060408273_ZVPP-R6_met.fits;19.6628;26475.6;61.5802;0.170667
20170806060400081_ZVPP-R6_snap.fits;15.3492;26494.6;14.2508;0
20170806060506982_ZVPP-R6_met.fits;13.9157;26458;30.3763;0.170667
20170806060500156_ZVPP-R6_snap.fits;15.929;26460.9;12.2924;0
20170806060604497_ZVPP-R6_met.fits;15.7303;26475.6;53.7042;0.341333
20170806060600230_ZVPP-R6_snap.fits;15.4743;26516.6;14.6738;0
20170806060700305_ZVPP-R6_snap.fits;20.4508;26482.9;15.3267;0
20170806060846460_ZVPP-R6_met.fits;14.8005;26513.7;30.2359;0.341333
20170806060800380_ZVPP-R6_snap.fits;18.3208;26515.1;19.1014;0
20170806060900454_ZVPP-R6_snap.fits;15.2713;26466.8;11.3935;0
20170806061033980_ZVPP-R6_met.fits;18.1295;26484.4;37.256;0.170667
20170806061000529_ZVPP-R6_snap.fits;16.5195;26466.8;15.3288;0
20170806061151974_ZVPP-R6_met.fits;16.4513;26458;48.8787;0.170667
20170806061100604_ZVPP-R6_snap.fits;20.3745;26519.5;19.6609;0
20170806061224572_ZVPP-R6_met.fits;14.8759;26485.8;32.2086;0.341333
20170806061200678_ZVPP-R6_snap.fits;17.3576;26453.6;18.0447;0
20170806061255804_ZVPP-R6_met.fits;15.3922;26496.1;34.1314;0.170667
20170806061300753_ZVPP-R6_snap.fits;17.4774;26500.5;14.7755;0
20170806061400828_ZVPP-R6_snap.fits;16.1664;26499;15.8581;0
20170806061500902_ZVPP-R6_snap.fits;18.6175;26471.2;15.1476;0
20170806061600294_ZVPP-R6_met.fits;15.9596;26485.8;62.3684;0.170667
20170806061600977_ZVPP-R6_snap.fits;16.6907;26507.8;15.1305;0
20170806061710097_ZVPP-R6_met.fits;17.2156;26472.7;44.1747;0.170667
20170806061701052_ZVPP-R6_snap.fits;15.8031;26538.6;12.0757;0
20170806061801126_ZVPP-R6_snap.fits;17.0881;26538.6;15.0654;0
20170806061901201_ZVPP-R6_snap.fits;18.3842;26506.3;13.7539;0
20170806062001276_ZVPP-R6_snap.fits;17.8532;26500.5;14.6395;0
20170806062101350_ZVPP-R6_snap.fits;16.2641;26538.6;15.56;0
20170806062201425_ZVPP-R6_snap.fits;16.607;26453.6;14.2651;0
20170806062301500_ZVPP-R6_snap.fits;16.294;26513.7;15.2406;0
20170806062401574_ZVPP-R6_snap.fits;17.0337;26499;13.4851;0
20170806062501649_ZVPP-R6_snap.fits;16.8749;26455.1;12.4349;0
20170806062601724_ZVPP-R6_snap.fits;16.3511;26465.3;14.45;0
20170806062743100_ZVPP-R6_met.fits;14.4684;26497.6;72.8346;0.341333
20170806062701798_ZVPP-R6_snap.fits;16.2543;26460.9;16.3655;0
20170806062801873_ZVPP-R6_snap.fits;16.5555;26460.9;17.0067;0
20170806062942737_ZVPP-R6_met.fits;18.1001;26513.7;53.953;0.341333
20170806062901948_ZVPP-R6_snap.fits;15.9419;26494.6;16.7256;0
20170806063002022_ZVPP-R6_snap.fits;15.0343;26500.5;12.2605;0
20170806063142886_ZVPP-R6_met.fits;17.1765;26510.7;37.2206;2.73067
20170806063102097_ZVPP-R6_snap.fits;14.8508;26462.4;14.7106;0
20170806063236305_ZVPP-R6_met.fits;17.3952;26506.3;40.3277;1.70667
20170806063202172_ZVPP-R6_snap.fits;17.7346;26485.8;15.7865;0
20170806063309414_ZVPP-R6_met.fits;17.3655;26480;36.5064;1.536
20170806063302246_ZVPP-R6_snap.fits;14.3597;26491.7;12.4863;0
20170806063402321_ZVPP-R6_snap.fits;15.0638;26499;15.6135;0
20170806063502396_ZVPP-R6_snap.fits;18.5021;26455.1;13.9688;0
20170806063612881_ZVPP-R6_met.fits;19.4435;26453.6;115.485;0.170667
20170806063602470_ZVPP-R6_snap.fits;15.7635;26538.6;14.5086;0
20170806063718758_ZVPP-R6_met.fits;15.1896;26484.4;36.3698;0.682667
20170806063721489_ZVPP-R6_met.fits;14.7761;26465.3;29.8705;0.170667
20170806063738726_ZVPP-R6_met.fits;13.7968;26460.9;39.0957;0.512
20170806063702545_ZVPP-R6_snap.fits;16.3097;26481.4;13.344;0
20170806063802620_ZVPP-R6_snap.fits;15.3019;26515.1;15.1274;0
20170806063934780_ZVPP-R6_met.fits;16.8843;26469.7;34.2926;0.170667
20170806063902694_ZVPP-R6_snap.fits;17.472;26521;14.0195;0
20170806064002769_ZVPP-R6_met.fits;18.1462;26484.4;68.0619;1.70667
20170806064002769_ZVPP-R6_snap.fits;15.5256;26494.6;14.6505;0
20170806064102844_ZVPP-R6_snap.fits;16.4152;26449.2;15.8959;0
20170806064202577_ZVPP-R6_met.fits;16.5968;26494.6;47.598;4.94933
20170806064202918_ZVPP-R6_snap.fits;16.1253;26518.1;15.7262;0
20170806064352145_ZVPP-R6_met.fits;18.9854;26497.6;44.3343;2.73067
20170806064302993_ZVPP-R6_snap.fits;17.1755;26477.1;13.5849;0
20170806064403068_ZVPP-R6_snap.fits;15.9644;26545.9;15.2725;0
20170806064503142_ZVPP-R6_snap.fits;20.0154;26494.6;15.2168;0
20170806064603217_ZVPP-R6_snap.fits;18.475;26488.8;15.638;0
20170806064703292_ZVPP-R6_snap.fits;15.661;26496.1;11.3169;0
20170806064803366_ZVPP-R6_snap.fits;15.4043;26474.1;14.3623;0
20170806064903441_ZVPP-R6_snap.fits;16.1703;26485.8;11.0891;0
20170806065003516_ZVPP-R6_snap.fits;18.0197;26494.6;16.1728;0
20170806065103590_ZVPP-R6_snap.fits;17.4122;26471.2;16.2278;0
20170806065203665_ZVPP-R6_snap.fits;15.9377;26506.3;16.419;0
20170806065303740_ZVPP-R6_snap.fits;17.9741;26474.1;16.4957;0
20170806065403814_ZVPP-R6_snap.fits;14.2658;26496.1;17.0106;0
20170806065503889_ZVPP-R6_snap.fits;16.9394;26521;10.6572;0
20170806065603964_ZVPP-R6_snap.fits;17.0906;26466.8;12.6251;0
20170806065704038_ZVPP-R6_snap.fits;15.9623;26504.9;13.6961;0
20170806065804113_ZVPP-R6_snap.fits;15.8483;26472.7;12.0359;0
20170806065904188_ZVPP-R6_snap.fits;17.0203;26481.4;13.7596;0
