#timestamp,LO_Frequency,Hit 
1502042415.3,286047023.6,N
1502042435.1,286047024.0,N
1502042455.8,286047023.7,N
1502042475.7,286047020.5,N
1502042495.5,286047023.3,N
1502042515.3,286047019.0,N
1502042535.2,286047019.9,N
1502042555.9,286047018.5,N
1502042575.7,286047019.5,N
1502042595.6,286047019.8,N
1502042615.4,286047019.2,N
1502042635.2,286047021.2,N
1502042655.1,286047021.2,N
1502042656.0,286047021.2,N
1502042675.8,286047022.7,N
1502042695.6,286047020.6,N
1502042715.4,286047022.2,N
1502042735.3,286047026.6,N
1502042755.1,286047028.0,N
1502042775.8,286047027.7,N
1502042795.7,286047027.9,N
1502042815.5,286047028.3,N
1502042835.3,286047029.5,N
1502042855.2,286047031.6,N
1502042875.9,286047031.2,N
1502042895.7,286047030.5,N
1502042915.6,286047030.6,N
1502042935.4,286047032.3,N
1502042955.2,286047030.2,N
1502042975.0,286047032.8,N
1502042976.0,286047032.8,N
1502042995.8,286047030.7,N
1502043015.6,286047032.8,N
1502043035.4,286047032.1,N
1502043055.3,286047033.0,N
1502043075.1,286047030.9,N
1502043095.8,286047028.5,N
1502043115.7,286047029.3,N
1502043135.5,286047029.8,N
1502043155.3,286047029.4,N
1502043175.2,286047029.8,N
1502043195.9,286047029.5,N
1502043215.7,286047027.4,N
1502043235.6,286047029.8,N
1502043255.4,286047029.1,N
1502043275.2,286047030.8,N
1502043295.0,286047030.4,N
1502043295.9,286047030.4,N
1502043315.8,286047032.7,N
1502043335.6,286047032.1,N
1502043355.4,286047034.7,N
1502043375.3,286047033.3,N
1502043395.1,286047034.8,N
1502043415.8,286047034.2,N
1502043435.7,286047033.6,N
1502043455.5,286047034.3,N
1502043475.3,286047038.0,N
1502043495.2,286047033.7,N
1502043515.9,286047031.8,N
1502043535.7,286047036.1,N
1502043555.6,286047033.6,N
1502043575.4,286047032.7,N
1502043595.2,286047032.7,N
1502043615.0,286047030.4,N
1502043615.9,286047030.4,N
1502043635.8,286047033.2,N
1502043655.6,286047030.1,N
1502043675.4,286047032.9,N
1502043695.3,286047034.8,N
1502043715.1,286047034.3,N
1502043735.8,286047034.1,N
1502043755.7,286047034.1,N
1502043775.5,286047036.0,N
1502043795.3,286047036.3,N
1502043815.2,286047035.5,N
1502043835.9,286047037.6,Y
1502043855.7,286047009.2,N
1502043875.6,286047007.5,N
1502043895.4,286047005.6,N
1502043915.2,286047007.4,N
1502043935.0,286047006.6,N
1502043935.9,286047006.6,N
1502043955.8,286047008.5,N
1502043975.6,286047009.2,N
1502043995.4,286047007.6,N
1502044015.3,286047005.2,N
1502044035.1,286047007.1,N
1502044055.8,286047005.4,N
1502044075.7,286047003.5,N
1502044095.5,286047005.9,N
1502044115.3,286047002.9,N
1502044135.2,286047004.2,N
1502044155.9,286047001.7,N
1502044175.7,286047002.5,N
1502044195.6,286047002.1,N
1502044215.4,286047000.7,N
1502044235.2,286046998.6,N
1502044255.0,286047000.3,N
1502044255.9,286047000.3,N
1502044275.8,286046998.5,N
1502044295.6,286046998.5,N
1502044315.4,286047001.2,N
1502044335.3,286047001.0,N
1502044355.1,286047000.9,N
1502044375.8,286047000.5,N
1502044395.7,286047001.1,N
1502044415.5,286047001.6,N
1502044435.3,286047002.9,N
1502044455.2,286047005.3,N
1502044475.9,286047004.1,N
1502044495.7,286047001.7,N
1502044515.6,286047003.8,N
1502044535.4,286047001.4,N
1502044555.2,286047003.6,N
1502044575.0,286047003.5,N
1502044575.9,286047003.5,N
1502044595.8,286047002.0,N
1502044615.6,286047002.5,N
1502044635.4,286047001.8,N
1502044655.3,286047005.5,N
1502044675.1,286047003.5,N
1502044676.0,286047003.5,N
1502044695.8,286047003.6,N
1502044715.7,286047004.3,N
1502044735.5,286047002.9,N
1502044755.3,286047003.8,N
1502044775.1,286047003.1,N
1502044795.9,286047001.6,N
1502044815.7,286047003.9,N
1502044835.5,286047004.0,N
1502044855.4,286047001.3,N
1502044875.2,286047004.4,N
1502044895.0,286047002.9,N
1502044895.9,286047002.9,N
1502044915.8,286047001.4,N
1502044935.6,286047003.9,N
1502044955.4,286047003.8,N
1502044975.3,286047003.9,N
1502044995.1,286047003.9,N
1502044996.0,286047003.9,N
1502045015.8,286047003.8,N
1502045035.7,286047004.7,N
1502045055.5,286047004.6,N
1502045075.3,286047005.9,N
1502045095.1,286047003.4,N
1502045115.9,286047005.8,N
1502045135.2,286047005.3,N
1502045155.0,286047005.6,N
1502045155.9,286047005.6,N
1502045175.7,286047004.6,N
1502045195.6,286047006.7,N
1502045215.4,286047008.1,N
1502045235.2,286047007.9,N
1502045255.1,286047007.5,N
1502045256.0,286047007.5,N
1502045275.8,286047007.6,N
1502045295.6,286047006.2,N
1502045315.5,286047006.5,N
1502045335.3,286047005.2,N
1502045355.1,286047006.0,N
1502045375.9,286047002.2,N
1502045395.7,286047005.6,N
1502045415.5,286047005.3,N
1502045435.4,286047004.3,N
1502045455.2,286047000.2,N
1502045475.0,286047003.9,N
1502045475.9,286047003.9,N
1502045495.7,286047004.2,N
1502045515.6,286047005.7,N
1502045535.4,286047005.9,N
1502045555.2,286047006.0,N
1502045575.1,286047005.5,N
1502045576.0,286047005.5,N
1502045595.8,286047005.2,N
1502045615.6,286047007.3,N
1502045635.5,286047010.5,N
1502045655.3,286047012.2,N
1502045675.1,286047007.8,N
1502045695.9,286047011.9,N
1502045715.7,286047011.2,N
1502045735.5,286047011.9,N
1502045755.3,286047009.7,N
1502045775.2,286047013.4,N
1502045795.0,286047011.5,N
1502045795.9,286047011.5,N
1502045815.7,286047007.7,N
1502045835.6,286047012.4,N
1502045855.4,286047010.3,N
1502045875.2,286047007.8,N
1502045895.1,286047010.7,N
1502045896.0,286047010.7,N
1502045915.8,286047010.3,N
1502045935.6,286047012.3,N
1502045955.5,286047011.5,N
1502045975.3,286047009.3,N
1502045995.1,286047012.1,N
