# file name; noise; peak f.; mag.; duration
20170806194732006_ZVPP-R6_met.fits;15.0404;26475.6;139.078;0.512
20170806195359590_ZVPP-R6_met.fits;15.9552;26494.6;37.5618;0.170667
20170806200002428_ZVPP-R6_snap.fits;16.1507;26490.2;14.9845;0
20170806200102502_ZVPP-R6_snap.fits;16.9946;26485.8;13.333;0
20170806200202577_ZVPP-R6_snap.fits;15.9835;26487.3;13.6401;0
20170806200302652_ZVPP-R6_snap.fits;16.7399;26463.9;16.4154;0
20170806200402726_ZVPP-R6_snap.fits;19.5552;26499;19.5764;0
20170806200502801_ZVPP-R6_snap.fits;16.0617;26515.1;14.75;0
20170806200603558_ZVPP-R6_met.fits;16.4122;26525.4;38.1193;0.170667
20170806200602876_ZVPP-R6_snap.fits;18.4527;26485.8;14.5039;0
20170806200702950_ZVPP-R6_snap.fits;18.3266;26541.5;11.0952;0
20170806200803025_ZVPP-R6_snap.fits;19.1491;26466.8;12.1547;0
20170806200903953_ZVPP-R6_met.fits;15.1199;26504.9;30.4358;0.170667
20170806200953446_ZVPP-R6_met.fits;21.3443;26497.6;65.4361;0.170667
20170806200903100_ZVPP-R6_snap.fits;16.8568;26494.6;14.179;0
20170806201003174_ZVPP-R6_snap.fits;16.4276;26452.1;14.9283;0
20170806201135846_ZVPP-R6_met.fits;15.649;26491.7;32.1564;0.170667
20170806201152572_ZVPP-R6_met.fits;15.5952;26507.8;45.9502;0.512
20170806201103249_ZVPP-R6_snap.fits;19.2366;26468.3;19.5465;0
20170806201201446_ZVPP-R6_met.fits;17.5632;26499;41.1823;0.170667
20170806201203324_ZVPP-R6_snap.fits;16.5339;26540;14.7388;0
20170806201303398_ZVPP-R6_snap.fits;16.5053;26534.2;15.5716;0
20170806201403473_ZVPP-R6_snap.fits;16.5639;26477.1;16.0046;0
20170806201503548_ZVPP-R6_snap.fits;17.63;26515.1;13.9315;0
20170806201603622_ZVPP-R6_snap.fits;17.8403;26531.2;12.4088;0
20170806201703697_ZVPP-R6_snap.fits;14.7137;26499;13.7193;0
20170806201829884_ZVPP-R6_met.fits;14.6355;26478.5;41.2263;0.170667
20170806201849852_ZVPP-R6_met.fits;15.9673;26487.3;40.5522;0.341333
20170806201803772_ZVPP-R6_snap.fits;18.5999;26523.9;12.9978;0
20170806201925521_ZVPP-R6_met.fits;17.4713;26516.6;35.2833;0.170667
20170806201938150_ZVPP-R6_met.fits;19.5182;26509.3;117.271;0.512
20170806201903846_ZVPP-R6_snap.fits;16.479;26504.9;19.4582;0
20170806202003921_ZVPP-R6_snap.fits;16.4305;26478.5;15.2334;0
20170806202103996_ZVPP-R6_snap.fits;15.7603;26466.8;15.7858;0
20170806202239740_ZVPP-R6_met.fits;15.7853;26509.3;50.4504;0.170667
20170806202204070_ZVPP-R6_snap.fits;16.3323;26521;15.3424;0
20170806202304145_ZVPP-R6_snap.fits;16.7083;26459.5;11.8146;0
20170806202404220_ZVPP-R6_snap.fits;17.1135;26466.8;20.6817;0
20170806202504294_ZVPP-R6_snap.fits;14.7037;26478.5;16.7701;0
20170806202610684_ZVPP-R6_met.fits;15.8671;26497.6;32.2418;0.170667
20170806202652326_ZVPP-R6_met.fits;20.0429;26503.4;41.7901;0.170667
20170806202604369_ZVPP-R6_snap.fits;15.6534;26449.2;10.8542;0
20170806202704444_ZVPP-R6_snap.fits;15.2919;26504.9;12.7512;0
20170806202804518_ZVPP-R6_snap.fits;15.8745;26456.5;14.8758;0
20170806202935484_ZVPP-R6_met.fits;17.223;26474.1;56.6048;0.341333
20170806202904593_ZVPP-R6_snap.fits;16.1895;26469.7;13.3571;0
20170806203017468_ZVPP-R6_met.fits;15.8856;26474.1;33.4911;0.170667
20170806203004668_ZVPP-R6_snap.fits;21.3099;26459.5;14.1704;0
20170806203104742_ZVPP-R6_snap.fits;18.1931;26545.9;17.5266;0
20170806203204817_ZVPP-R6_snap.fits;16.1343;26459.5;16.5547;0
20170806203304892_ZVPP-R6_snap.fits;13.9999;26544.4;20.3751;0
20170806203404966_ZVPP-R6_snap.fits;16.4069;26497.6;12.8512;0
20170806203513404_ZVPP-R6_met.fits;16.8945;26497.6;34.5696;0.512
20170806203505041_ZVPP-R6_snap.fits;15.4522;26487.3;13.5729;0
20170806203605116_ZVPP-R6_snap.fits;16.5214;26506.3;15.0839;0
20170806203705190_ZVPP-R6_snap.fits;18.0651;26532.7;17.6658;0
20170806203845542_ZVPP-R6_met.fits;17.1253;26478.5;138.348;0.341333
20170806203805265_ZVPP-R6_snap.fits;17.0309;26449.2;15.5119;0
20170806203905340_ZVPP-R6_snap.fits;16.6108;26528.3;11.3751;0
20170806204005414_ZVPP-R6_snap.fits;17.5267;26512.2;17.4497;0
20170806204105489_ZVPP-R6_snap.fits;18.8573;26466.8;17.7588;0
20170806204205564_ZVPP-R6_snap.fits;19.0382;26502;14.8387;0
20170806204342332_ZVPP-R6_met.fits;16.9215;26497.6;43.3886;0.512
20170806204305638_ZVPP-R6_snap.fits;16.5531;26503.4;17.6491;0
20170806204405713_ZVPP-R6_snap.fits;18.6482;26472.7;15.4798;0
20170806204505788_ZVPP-R6_snap.fits;17.6197;26496.1;14.9307;0
20170806204605862_ZVPP-R6_snap.fits;18.0834;26459.5;14.0558;0
20170806204705937_ZVPP-R6_snap.fits;18.0578;26515.1;14.5538;0
20170806204806012_ZVPP-R6_snap.fits;17.7305;26541.5;13.6512;0
20170806204906086_ZVPP-R6_snap.fits;13.6897;26541.5;13.7907;0
20170806205006161_ZVPP-R6_snap.fits;15.6925;26510.7;15.8602;0
20170806205106236_ZVPP-R6_snap.fits;18.7322;26449.2;15.3796;0
20170806205206310_ZVPP-R6_snap.fits;16.2028;26459.5;15.0466;0
20170806205306385_ZVPP-R6_snap.fits;15.3838;26450.7;15.0826;0
20170806205406460_ZVPP-R6_snap.fits;17.0062;26485.8;13.0992;0
20170806205506534_ZVPP-R6_snap.fits;20.5647;26529.8;14.3817;0
20170806205606609_ZVPP-R6_snap.fits;18.7243;26521;14.9982;0
20170806205706684_ZVPP-R6_snap.fits;16.6007;26482.9;15.9834;0
20170806205806758_ZVPP-R6_snap.fits;16.494;26474.1;12.8559;0
20170806205906833_ZVPP-R6_snap.fits;20.3216;26504.9;16.3424;0
