# file name; noise; peak f.; mag.; duration
20170805234432636_ZVPP-R6_met.fits;13.6398;26480;29.3409;0.170667
20170805235352252_ZVPP-R6_met.fits;16.1049;26462.4;47.1023;0.170667
20170805235451302_ZVPP-R6_met.fits;16.3282;26488.8;36.7427;0.170667
20170805235726438_ZVPP-R6_met.fits;14.9727;26474.1;32.9315;0.170667
20170805235918908_ZVPP-R6_met.fits;16.6084;26452.1;221.616;0.341333
20170805235948262_ZVPP-R6_met.fits;16.3918;26465.3;60.4877;0.170667
20170806000100454_ZVPP-R6_met.fits;14.1368;26477.1;31.2714;0.170667
20170806000032977_ZVPP-R6_snap.fits;16.3354;26465.3;11.9018;0
20170806000133052_ZVPP-R6_snap.fits;16.2727;26491.7;12.7866;0
20170806000235174_ZVPP-R6_met.fits;15.6346;26472.7;43.901;0.341333
20170806000233126_ZVPP-R6_snap.fits;15.2537;26506.3;13.6247;0
20170806000333201_ZVPP-R6_snap.fits;12.6864;26474.1;16.5008;0
20170806000457510_ZVPP-R6_met.fits;18.7982;26475.6;38.7425;2.21867
20170806000433276_ZVPP-R6_snap.fits;16.0343;26515.1;15.2554;0
20170806000550076_ZVPP-R6_met.fits;12.726;26466.8;32.6922;0.170667
20170806000533350_ZVPP-R6_snap.fits;14.6913;26463.9;13.8655;0
20170806000633425_ZVPP-R6_snap.fits;13.8173;26475.6;12.1136;0
20170806000733500_ZVPP-R6_snap.fits;15.0238;26488.8;14.6127;0
20170806000833574_ZVPP-R6_snap.fits;18.5777;26534.2;11.2418;0
20170806000933649_ZVPP-R6_snap.fits;18.1747;26481.4;13.0212;0
20170806001035601_ZVPP-R6_met.fits;15.5872;26490.2;34.852;2.90133
20170806001033724_ZVPP-R6_snap.fits;14.9815;26494.6;14.8316;0
20170806001133798_ZVPP-R6_snap.fits;17.7555;26456.5;15.6391;0
20170806001233873_ZVPP-R6_snap.fits;16.1841;26547.4;16.0389;0
20170806001333948_ZVPP-R6_snap.fits;15.1026;26516.6;13.3913;0
20170806001434022_ZVPP-R6_snap.fits;15.9491;26475.6;15.1492;0
20170806001534097_ZVPP-R6_snap.fits;14.4381;26452.1;16.0383;0
20170806001634172_ZVPP-R6_snap.fits;14.2989;26504.9;10.9934;0
20170806001734246_ZVPP-R6_snap.fits;14.5439;26487.3;13.823;0
20170806001835174_ZVPP-R6_met.fits;17.0801;26458;39.6232;0.170667
20170806001834321_ZVPP-R6_snap.fits;15.3593;26450.7;19.5094;0
20170806001934396_ZVPP-R6_snap.fits;15.6774;26499;9.67637;0
20170806002106726_ZVPP-R6_met.fits;18.4113;26490.2;67.7997;0.170667
20170806002034470_ZVPP-R6_snap.fits;16.3461;26474.1;14.1867;0
20170806002134545_ZVPP-R6_snap.fits;15.9178;26449.2;13.991;0
20170806002253734_ZVPP-R6_met.fits;14.3333;26485.8;38.8167;0.170667
20170806002234620_ZVPP-R6_snap.fits;14.9398;26462.4;15.0971;0
20170806002407804_ZVPP-R6_met.fits;14.5354;26463.9;37.1352;0.170667
20170806002334694_ZVPP-R6_snap.fits;16.7115;26519.5;11.2332;0
20170806002434769_ZVPP-R6_snap.fits;19.0552;26475.6;13.1529;0
20170806002534844_ZVPP-R6_snap.fits;18.6577;26458;12.8605;0
20170806002642428_ZVPP-R6_met.fits;15.7579;26482.9;38.6208;0.170667
20170806002702908_ZVPP-R6_met.fits;16.9822;26449.2;121.638;0.341333
20170806002634918_ZVPP-R6_snap.fits;18.5229;26481.4;12.6576;0
20170806002810150_ZVPP-R6_met.fits;14.1477;26468.3;33.7934;0.341333
20170806002814758_ZVPP-R6_met.fits;14.7771;26481.4;31.7945;0.170667
20170806002734993_ZVPP-R6_snap.fits;17.9978;26478.5;13.0726;0
20170806002835068_ZVPP-R6_snap.fits;11.7068;26450.7;14.412;0
20170806002935142_ZVPP-R6_snap.fits;14.9724;26504.9;18.3001;0
20170806003035217_ZVPP-R6_snap.fits;20.1407;26543;11.8965;0
20170806003135292_ZVPP-R6_snap.fits;17.0196;26459.5;17.0109;0
20170806003324177_ZVPP-R6_met.fits;17.1567;26478.5;39.6522;0.170667
20170806003235366_ZVPP-R6_snap.fits;18.3022;26475.6;13.1829;0
20170806003335441_ZVPP-R6_snap.fits;16.6696;26468.3;12.068;0
20170806003435516_ZVPP-R6_snap.fits;14.5562;26462.4;15.6942;0
20170806003535590_ZVPP-R6_snap.fits;16.7825;26488.8;12.8231;0
20170806003635665_ZVPP-R6_snap.fits;17.226;26510.7;12.2031;0
20170806003735740_ZVPP-R6_snap.fits;14.2561;26455.1;14.2201;0
20170806003835814_ZVPP-R6_snap.fits;16.3257;26463.9;13.3915;0
20170806003935889_ZVPP-R6_snap.fits;15.3743;26502;14.7558;0
20170806004039889_ZVPP-R6_met.fits;16.6405;26500.5;36.7678;0.170667
20170806004035964_ZVPP-R6_snap.fits;16.6465;26465.3;15.6887;0
20170806004136038_ZVPP-R6_snap.fits;17.2282;26547.4;18.4723;0
20170806004236113_ZVPP-R6_snap.fits;18.5012;26528.3;16.1808;0
20170806004336188_ZVPP-R6_snap.fits;15.8013;26460.9;16.7181;0
20170806004436262_ZVPP-R6_snap.fits;15.9959;26480;16.143;0
20170806004536337_ZVPP-R6_snap.fits;15.9123;26545.9;14.2229;0
20170806004636412_ZVPP-R6_snap.fits;15.0521;26485.8;14.6667;0
20170806004736486_ZVPP-R6_snap.fits;18.1001;26469.7;11.6642;0
20170806004836561_ZVPP-R6_snap.fits;13.4347;26474.1;14.9877;0
20170806004936636_ZVPP-R6_snap.fits;17.1286;26516.6;17.4251;0
20170806005036710_ZVPP-R6_snap.fits;13.734;26494.6;13.0804;0
20170806005136785_ZVPP-R6_snap.fits;18.3981;26502;13.8193;0
20170806005236860_ZVPP-R6_snap.fits;15.3783;26509.3;15.0361;0
20170806005336934_ZVPP-R6_snap.fits;17.1328;26474.1;11.9364;0
20170806005437009_ZVPP-R6_snap.fits;14.6006;26481.4;16.5603;0
20170806005537084_ZVPP-R6_snap.fits;15.9154;26468.3;13.8717;0
20170806005637158_ZVPP-R6_snap.fits;16.9547;26522.5;13.8822;0
20170806005737233_ZVPP-R6_snap.fits;14.1183;26481.4;13.1485;0
20170806005837308_ZVPP-R6_snap.fits;19.7477;26449.2;14.7919;0
20170806005937382_ZVPP-R6_snap.fits;16.5644;26490.2;14.021;0
