# file name; noise; peak f.; mag.; duration
20170806044422268_ZVPP-R6_met.fits;17.0433;26471.2;45.9166;0.341333
20170806044523537_ZVPP-R6_met.fits;16.2508;26477.1;35.4553;0.170667
20170806044652966_ZVPP-R6_met.fits;16.3653;26532.7;66.4273;0.341333
20170806044656380_ZVPP-R6_met.fits;18.6284;26507.8;44.2413;0.170667
20170806044924348_ZVPP-R6_met.fits;15.2296;26465.3;44.9004;0.170667
20170806045217233_ZVPP-R6_met.fits;16.7182;26474.1;36.9897;0.170667
20170806045257852_ZVPP-R6_met.fits;16.9511;26484.4;37.3407;0.170667
20170806045420796_ZVPP-R6_met.fits;16.958;26463.9;45.0734;3.41333
20170806045512508_ZVPP-R6_met.fits;14.2788;26481.4;30.7885;0.682667
20170806045628625_ZVPP-R6_met.fits;15.2574;26456.5;68.8567;0.170667
20170806045651324_ZVPP-R6_met.fits;15.5446;26510.7;74.0711;0.512
20170806045756177_ZVPP-R6_met.fits;15.7611;26459.5;38.9029;0.170667
20170806045856593_ZVPP-R6_met.fits;15.3302;26469.7;40.158;0.341333
20170806045935846_ZVPP-R6_met.fits;17.8796;26480;101.569;0.682667
20170806045947452_ZVPP-R6_met.fits;15.1709;26455.1;34.5535;2.90133
20170806050106982_ZVPP-R6_met.fits;16.8734;26462.4;35.1678;0.170667
20170806050055377_ZVPP-R6_snap.fits;18.1613;26463.9;14.4386;0
20170806050155452_ZVPP-R6_snap.fits;18.4934;26477.1;15.4593;0
20170806050255526_ZVPP-R6_snap.fits;17.0307;26452.1;17.1087;0
20170806050405670_ZVPP-R6_met.fits;19.5394;26465.3;40.0254;0.341333
20170806050425809_ZVPP-R6_met.fits;17.5672;26475.6;46.3479;0.170667
20170806050355601_ZVPP-R6_snap.fits;14.1462;26475.6;12.8909;0
20170806050502332_ZVPP-R6_met.fits;14.397;26478.5;30.0464;0.341333
20170806050455676_ZVPP-R6_snap.fits;16.3885;26497.6;16.7599;0
20170806050644220_ZVPP-R6_met.fits;15.1818;26469.7;46.5804;0.341333
20170806050555750_ZVPP-R6_snap.fits;15.3181;26531.2;15.3502;0
20170806050743782_ZVPP-R6_met.fits;18.4725;26474.1;95.7602;0.341333
20170806050655825_ZVPP-R6_snap.fits;17.2508;26496.1;18.8998;0
20170806050804945_ZVPP-R6_met.fits;13.9822;26491.7;44.1665;0.170667
20170806050755900_ZVPP-R6_snap.fits;14.4144;26478.5;22.1939;0
20170806050907580_ZVPP-R6_met.fits;18.3928;26497.6;43.0245;29.696
20170806050939153_ZVPP-R6_met.fits;15.8192;26453.6;39.6522;2.90133
20170806050855974_ZVPP-R6_snap.fits;17.8381;26487.3;19.2737;0
20170806051034108_ZVPP-R6_met.fits;16.2399;26480;37.2153;0.170667
20170806050956049_ZVPP-R6_snap.fits;15.5449;26547.4;17.3992;0
20170806051056124_ZVPP-R6_snap.fits;17.9369;26512.2;10.8591;0
20170806051209510_ZVPP-R6_met.fits;14.2846;26463.9;36.4312;0.170667
20170806051156198_ZVPP-R6_snap.fits;16.9716;26474.1;15.4983;0
20170806051256273_ZVPP-R6_snap.fits;18.7539;26518.1;13.6024;0
20170806051420924_ZVPP-R6_met.fits;16.7918;26458;35.0957;1.19467
20170806051356348_ZVPP-R6_snap.fits;13.9196;26531.2;10.6351;0
20170806051456422_ZVPP-R6_snap.fits;17.5425;26531.2;13.217;0
20170806051629094_ZVPP-R6_met.fits;17.2109;26477.1;34.563;0.170667
20170806051556497_ZVPP-R6_snap.fits;18.1323;26462.4;156.117;0
20170806051651793_ZVPP-R6_met.fits;18.1323;26462.4;195.592;0.341333
20170806051656572_ZVPP-R6_snap.fits;17.4524;26503.4;12.9597;0
20170806051818150_ZVPP-R6_met.fits;17.6829;26478.5;47.6405;0.341333
20170806051842385_ZVPP-R6_met.fits;17.1044;26503.4;36.1015;0.170667
20170806051844945_ZVPP-R6_met.fits;18.4436;26485.8;42.658;0.170667
20170806051756646_ZVPP-R6_snap.fits;17.4109;26538.6;14.8024;0
20170806051918908_ZVPP-R6_met.fits;19.2641;26460.9;46.4392;3.41333
20170806051856721_ZVPP-R6_snap.fits;16.6603;26543;15.1636;0
20170806051956796_ZVPP-R6_snap.fits;16.2259;26531.2;14.5538;0
20170806052102332_ZVPP-R6_met.fits;21.1032;26480;48.0372;0.170667
20170806052110182_ZVPP-R6_met.fits;18.9834;26506.3;40.126;0.341333
20170806052114961_ZVPP-R6_met.fits;19.1692;26515.1;44.3259;0.853333
20170806052119057_ZVPP-R6_met.fits;19.43;26497.6;47.3152;1.70667
20170806052137318_ZVPP-R6_met.fits;15.5841;26466.8;95.8857;0.170667
20170806052056870_ZVPP-R6_snap.fits;16.0042;26500.5;10.4995;0
20170806052221521_ZVPP-R6_met.fits;15.541;26488.8;56.2473;0.512
20170806052156945_ZVPP-R6_snap.fits;16.0618;26507.8;15.3258;0
20170806052253948_ZVPP-R6_met.fits;14.7601;26485.8;29.7415;0.170667
20170806052257020_ZVPP-R6_snap.fits;14.0596;26493.2;18.3955;0
20170806052357094_ZVPP-R6_snap.fits;16.9834;26472.7;17.2533;0
20170806052457169_ZVPP-R6_snap.fits;15.7133;26531.2;16.4465;0
20170806052557244_ZVPP-R6_snap.fits;14.4427;26507.8;12.1091;0
20170806052657318_ZVPP-R6_snap.fits;14.8705;26494.6;16.2003;0
20170806052825894_ZVPP-R6_met.fits;17.8496;26503.4;54.1253;0.341333
20170806052757393_ZVPP-R6_snap.fits;17.2043;26493.2;16.7486;0
20170806052857468_ZVPP-R6_snap.fits;16.2812;26547.4;18.0556;0
20170806053008465_ZVPP-R6_met.fits;15.7067;26491.7;36.4535;0.170667
20170806053019900_ZVPP-R6_met.fits;14.1314;26460.9;28.2895;0.170667
20170806053023996_ZVPP-R6_met.fits;19.61;26468.3;39.3793;0.170667
20170806052957542_ZVPP-R6_snap.fits;19.9277;26493.2;77.133;0
20170806053044305_ZVPP-R6_met.fits;14.1349;26490.2;49.9864;23.552
20170806053111270_ZVPP-R6_met.fits;16.5632;26490.2;37.2212;0.853333
20170806053115537_ZVPP-R6_met.fits;14.1689;26490.2;29.0779;1.536
20170806053126801_ZVPP-R6_met.fits;15.6574;26493.2;33.2739;0.170667
20170806053057617_ZVPP-R6_snap.fits;16.0345;26534.2;15.0227;0
20170806053157692_ZVPP-R6_snap.fits;16.6136;26543;14.3145;0
20170806053257766_ZVPP-R6_snap.fits;18.6751;26535.6;14.1348;0
20170806053431974_ZVPP-R6_met.fits;19.4745;26482.9;76.4377;0.170667
20170806053357841_ZVPP-R6_snap.fits;16.7532;26534.2;14.3161;0
20170806053534780_ZVPP-R6_met.fits;15.8337;26488.8;34.8187;0.170667
20170806053457916_ZVPP-R6_snap.fits;15.6887;26544.4;17.349;0
20170806053632124_ZVPP-R6_met.fits;14.6549;26496.1;70.2157;0.512
20170806053557990_ZVPP-R6_snap.fits;19.4932;26452.1;17.7321;0
20170806053736806_ZVPP-R6_met.fits;15.506;26490.2;50.979;0.170667
20170806053658065_ZVPP-R6_snap.fits;15.7152;26547.4;16.5729;0
20170806053758140_ZVPP-R6_snap.fits;17.5245;26540;13.5534;0
20170806053935932_ZVPP-R6_met.fits;15.6579;26471.2;138.872;0.512
20170806053858214_ZVPP-R6_snap.fits;17.4102;26545.9;14.9796;0
20170806054024401_ZVPP-R6_met.fits;14.6075;26502;30.4984;1.70667
20170806054029009_ZVPP-R6_met.fits;20.3709;26484.4;50.3836;0.170667
20170806054033788_ZVPP-R6_met.fits;17.0499;26490.2;58.3152;0.341333
20170806053958289_ZVPP-R6_snap.fits;14.6476;26538.6;14.7608;0
20170806054058364_ZVPP-R6_snap.fits;18.1739;26484.4;15.7241;0
20170806054227622_ZVPP-R6_met.fits;16.9183;26485.8;49.5704;1.87733
20170806054158438_ZVPP-R6_snap.fits;16.1497;26513.7;12.5229;0
20170806054258172_ZVPP-R6_met.fits;18.9411;26482.9;51.6431;0.341333
20170806054258513_ZVPP-R6_snap.fits;15.7817;26528.3;16.7675;0
20170806054358588_ZVPP-R6_snap.fits;13.9065;26475.6;12.8214;0
20170806054458662_ZVPP-R6_snap.fits;16.9039;26490.2;16.1157;0
20170806054558737_ZVPP-R6_snap.fits;16.5715;26528.3;19.8299;0
20170806054658812_ZVPP-R6_snap.fits;16.7492;26540;15.8122;0
20170806054758886_ZVPP-R6_snap.fits;16.4302;26493.2;13.2018;0
20170806054858961_ZVPP-R6_snap.fits;15.087;26507.8;15.4322;0
20170806054959036_ZVPP-R6_snap.fits;17.266;26521;18.6158;0
20170806055059110_ZVPP-R6_snap.fits;16.7368;26488.8;15.1883;0
20170806055159185_ZVPP-R6_snap.fits;17.6498;26487.3;18.4027;0
20170806055259260_ZVPP-R6_snap.fits;15.4532;26490.2;16.5416;0
20170806055359334_ZVPP-R6_snap.fits;19.0101;26513.7;14.0613;0
20170806055459409_ZVPP-R6_snap.fits;15.2186;26487.3;16.7679;0
20170806055559484_ZVPP-R6_snap.fits;18.8562;26488.8;13.5462;0
20170806055659558_ZVPP-R6_snap.fits;18.378;26455.1;15.0919;0
20170806055759633_ZVPP-R6_snap.fits;21.2232;26540;14.8266;0
20170806055859708_ZVPP-R6_snap.fits;15.1128;26475.6;13.2693;0
20170806055959782_ZVPP-R6_snap.fits;16.7339;26529.8;12.3817;0
