#timestamp,LO_Frequency,Hit 
1501995615.6,286047038.1,N
1501995635.4,286047041.1,N
1501995655.2,286047038.7,N
1501995675.1,286047038.4,N
1501995676.0,286047038.4,N
1501995695.8,286047038.9,N
1501995715.6,286047041.1,N
1501995735.5,286047041.5,N
1501995755.3,286047045.8,N
1501995775.1,286047043.1,N
1501995795.9,286047041.4,N
1501995815.7,286047043.7,N
1501995835.5,286047043.3,N
1501995855.4,286047041.7,N
1501995875.2,286047043.7,N
1501995895.0,286047042.4,N
1501995895.9,286047042.4,N
1501995915.7,286047046.0,N
1501995935.6,286047043.6,N
1501995955.4,286047043.2,N
1501995975.2,286047045.5,N
1501995995.1,286047041.8,N
1501995996.0,286047041.8,N
1501996015.8,286047039.9,N
1501996035.6,286047040.7,N
1501996055.5,286047038.2,N
1501996075.3,286047039.8,N
1501996095.1,286047045.9,N
1501996115.9,286047043.6,N
1501996135.9,286047043.2,N
1501996155.7,286047044.2,N
1501996175.6,286047046.0,N
1501996195.4,286047045.7,N
1501996215.2,286047043.4,N
1501996235.0,286047045.3,N
1501996236.0,286047045.3,N
1501996255.8,286047046.0,N
1501996275.7,286047043.9,N
1501996295.5,286047041.4,N
1501996315.4,286047044.4,N
1501996335.2,286047044.2,N
1501996355.0,286047047.5,N
1501996355.9,286047047.5,N
1501996375.8,286047044.8,N
1501996395.6,286047045.8,N
1501996415.4,286047044.8,N
1501996435.2,286047046.6,N
1501996455.1,286047044.6,N
1501996456.0,286047044.6,N
1501996475.8,286047045.0,N
1501996495.6,286047045.9,N
1501996515.5,286047046.0,N
1501996535.3,286047046.2,N
1501996555.1,286047046.9,N
1501996575.9,286047044.9,N
1501996595.7,286047047.6,N
1501996615.5,286047045.3,N
1501996635.4,286047045.1,N
1501996655.2,286047045.1,N
1501996675.0,286047048.7,N
1501996675.9,286047048.7,N
1501996695.7,286047047.0,N
1501996715.6,286047045.2,N
1501996735.4,286047045.7,N
1501996755.2,286047045.5,N
1501996775.1,286047045.8,N
1501996776.0,286047045.8,N
1501996795.8,286047043.3,N
1501996815.6,286047048.4,N
1501996835.5,286047047.7,N
1501996855.3,286047047.2,N
1501996875.1,286047047.1,N
1501996895.9,286047044.7,N
1501996915.7,286047047.3,N
1501996935.5,286047047.1,N
1501996955.4,286047044.9,N
1501996975.2,286047045.5,N
1501996995.0,286047045.4,N
1501996995.9,286047045.4,N
1501997015.7,286047044.7,N
1501997035.1,286047046.8,N
1501997055.9,286047049.1,N
1501997075.8,286047050.9,N
1501997095.6,286047050.0,N
1501997115.4,286047048.8,N
1501997135.3,286047049.2,N
1501997155.1,286047046.3,N
1501997175.8,286047050.4,N
1501997195.7,286047048.7,N
1501997215.5,286047047.4,N
1501997235.3,286047045.2,N
1501997255.2,286047046.7,N
1501997275.9,286047047.6,N
1501997295.7,286047047.0,N
1501997315.6,286047050.0,N
1501997335.4,286047052.4,N
1501997355.2,286047048.4,N
1501997375.0,286047048.5,N
1501997375.9,286047048.5,N
1501997395.8,286047047.8,N
1501997415.6,286047050.3,N
1501997435.4,286047048.0,N
1501997455.3,286047047.8,N
1501997475.1,286047048.2,N
1501997495.8,286047048.7,N
1501997515.7,286047050.8,N
1501997535.5,286047049.8,N
1501997555.3,286047052.8,N
1501997575.3,286047049.8,N
1501997595.1,286047050.7,N
1501997615.9,286047050.6,N
1501997635.7,286047050.3,N
1501997655.5,286047049.0,N
1501997675.4,286047046.7,N
1501997695.4,286047048.8,N
1501997715.2,286047052.0,N
1501997735.0,286047050.1,N
1501997735.9,286047050.1,N
1501997755.8,286047052.3,N
1501997775.6,286047055.2,Y
1501997795.4,286047019.0,N
1501997815.3,286047017.5,N
1501997835.1,286047015.8,N
1501997855.8,286047016.7,N
1501997875.7,286047017.3,N
1501997895.5,286047018.2,N
1501997915.3,286047016.3,N
1501997935.2,286047016.9,N
1501997955.9,286047018.7,N
1501997975.7,286047016.9,N
1501997995.6,286047014.9,N
1501998015.4,286047012.8,N
1501998035.2,286047015.0,N
1501998055.0,286047012.8,N
1501998055.9,286047012.8,N
1501998075.8,286047017.0,N
1501998095.6,286047015.7,N
1501998115.4,286047016.9,N
1501998135.3,286047015.0,N
1501998155.1,286047016.2,N
1501998175.8,286047016.7,N
1501998195.7,286047017.0,N
1501998215.5,286047016.7,N
1501998235.3,286047019.7,N
1501998255.2,286047016.4,N
1501998275.9,286047016.7,N
1501998295.7,286047016.3,N
1501998315.5,286047014.6,N
1501998335.4,286047015.4,N
1501998355.2,286047012.6,N
1501998375.0,286047016.5,N
1501998375.9,286047016.5,N
1501998395.8,286047014.5,N
1501998415.6,286047017.0,N
1501998435.7,286047017.8,N
1501998455.6,286047014.2,N
1501998475.4,286047014.2,N
1501998495.2,286047016.8,N
1501998515.8,286047017.2,N
1501998535.6,286047014.5,N
1501998555.5,286047014.7,N
1501998575.3,286047012.6,N
1501998595.1,286047013.3,N
1501998615.9,286047015.5,N
1501998635.7,286047015.5,N
1501998655.5,286047014.9,N
1501998675.4,286047016.0,N
1501998695.2,286047014.2,N
1501998715.0,286047014.4,N
1501998715.9,286047014.4,N
1501998735.8,286047014.9,N
1501998755.6,286047014.6,N
1501998775.4,286047014.4,N
1501998795.3,286047015.0,N
1501998815.1,286047016.1,N
1501998816.0,286047016.1,N
1501998835.8,286047018.0,N
1501998855.6,286047019.0,N
1501998875.5,286047020.9,N
1501998895.3,286047022.9,N
1501998915.1,286047022.5,N
1501998935.9,286047023.4,N
1501998955.7,286047023.0,N
1501998975.5,286047021.5,N
1501998995.4,286047019.4,N
1501999015.2,286047019.8,N
1501999035.0,286047018.3,N
1501999035.9,286047018.3,N
1501999055.8,286047018.7,N
1501999075.6,286047017.3,N
1501999095.4,286047021.6,N
1501999115.3,286047017.3,N
1501999135.1,286047019.9,N
1501999136.0,286047019.9,N
1501999155.8,286047019.0,N
1501999175.6,286047017.3,N
1501999195.5,286047018.3,N
