# file name; noise; peak f.; mag.; duration
20170806064601852_ZVPP-R6_met.fits;16.225;26456.5;92.6079;5.80267
20170806064730940_ZVPP-R6_met.fits;15.6751;26469.7;34.26;0.170667
20170806064905830_ZVPP-R6_met.fits;16.6818;26459.5;112.869;0.341333
20170806065458598_ZVPP-R6_met.fits;17.6611;26460.9;68.3928;0.341333
20170806065534609_ZVPP-R6_met.fits;17.1495;26491.7;42.0935;5.632
20170806065916476_ZVPP-R6_met.fits;15.6672;26490.2;32.7391;0.170667
20170806070004262_ZVPP-R6_snap.fits;15.2756;26534.2;13.1464;0
20170806070104337_ZVPP-R6_snap.fits;16.5495;26487.3;14.3205;0
20170806070203217_ZVPP-R6_met.fits;13.9031;26485.8;30.3186;4.608
20170806070204412_ZVPP-R6_snap.fits;17.194;26519.5;11.8723;0
20170806070349713_ZVPP-R6_met.fits;18.5317;26488.8;98.8197;0.341333
20170806070304486_ZVPP-R6_snap.fits;18.6459;26466.8;16.0567;0
20170806070436305_ZVPP-R6_met.fits;17.0291;26532.7;91.6812;0.170667
20170806070404561_ZVPP-R6_snap.fits;14.0654;26471.2;13.5598;0
20170806070534161_ZVPP-R6_met.fits;14.1302;26453.6;29.8427;0.170667
20170806070504636_ZVPP-R6_snap.fits;14.8752;26450.7;12.6051;0
20170806070627409_ZVPP-R6_met.fits;14.3765;26499;47.9297;0.170667
20170806070651814_ZVPP-R6_met.fits;16.2522;26512.2;65.9562;1.36533
20170806070604710_ZVPP-R6_snap.fits;15.4142;26478.5;13.595;0
20170806070704785_ZVPP-R6_snap.fits;16.6732;26540;11.6955;0
20170806070819878_ZVPP-R6_met.fits;16.3079;26515.1;72.9865;1.024
20170806070804860_ZVPP-R6_snap.fits;18.0158;26540;13.0903;0
20170806070904934_ZVPP-R6_snap.fits;15.1828;26534.2;14.2886;0
20170806071041190_ZVPP-R6_met.fits;13.1159;26478.5;29.2657;0.170667
20170806071005009_ZVPP-R6_snap.fits;14.2511;26509.3;13.0049;0
20170806071058428_ZVPP-R6_met.fits;17.527;26509.3;77.8699;0.341333
20170806071113788_ZVPP-R6_met.fits;16.5424;26503.4;33.7639;0.341333
20170806071105084_ZVPP-R6_snap.fits;19.5476;26466.8;16.5903;0
20170806071220689_ZVPP-R6_met.fits;14.9685;26529.8;32.8405;0.341333
20170806071252092_ZVPP-R6_met.fits;14.6267;26487.3;39.6078;0.170667
20170806071205158_ZVPP-R6_snap.fits;15.8628;26494.6;16.3553;0
20170806071324006_ZVPP-R6_met.fits;14.9996;26455.1;30.6135;0.170667
20170806071334246_ZVPP-R6_met.fits;15.3487;26484.4;55.5918;0.170667
20170806071336977_ZVPP-R6_met.fits;14.6393;26497.6;48.1058;0.170667
20170806071347388_ZVPP-R6_met.fits;14.6596;26526.9;35.4707;1.19467
20170806071305233_ZVPP-R6_snap.fits;18.4847;26522.5;15.4077;0
20170806071407868_ZVPP-R6_met.fits;18.3192;26515.1;37.2462;1.19467
20170806071405308_ZVPP-R6_snap.fits;16.137;26516.6;15.0848;0
20170806071501969_ZVPP-R6_met.fits;16.835;26490.2;91.3904;0.341333
20170806071556753_ZVPP-R6_met.fits;15.3577;26474.1;33.3475;0.170667
20170806071505382_ZVPP-R6_snap.fits;17.4669;26535.6;17.659;0
20170806071605457_ZVPP-R6_snap.fits;16.4538;26528.3;15.3424;0
20170806071705532_ZVPP-R6_snap.fits;16.568;26475.6;15.4653;0
20170806071820966_ZVPP-R6_met.fits;13.635;26541.5;31.7479;0.170667
20170806071837009_ZVPP-R6_met.fits;17.3232;26496.1;49.9993;0.512
20170806071805606_ZVPP-R6_snap.fits;14.0008;26547.4;14.9256;0
20170806071905681_ZVPP-R6_snap.fits;14.6948;26491.7;13.3528;0
20170806072005756_ZVPP-R6_snap.fits;16.2709;26475.6;132.077;0
20170806072101052_ZVPP-R6_met.fits;16.2709;26475.6;132.077;0.341333
20170806072105830_ZVPP-R6_snap.fits;17.4197;26475.6;12.906;0
20170806072205905_ZVPP-R6_snap.fits;15.6067;26522.5;18.8124;0
20170806072305980_ZVPP-R6_snap.fits;16.8969;26535.6;16.3055;0
20170806072414076_ZVPP-R6_met.fits;19.0041;26487.3;67.0334;0.170667
20170806072406054_ZVPP-R6_snap.fits;16.2535;26485.8;13.941;0
20170806072506129_ZVPP-R6_snap.fits;14.0237;26538.6;15.8723;0
20170806072606204_ZVPP-R6_snap.fits;17.2905;26458;16.0764;0
20170806072706278_ZVPP-R6_snap.fits;14.8508;26471.2;16.0622;0
20170806072806353_ZVPP-R6_snap.fits;19.6698;26525.4;17.2096;0
20170806072906428_ZVPP-R6_snap.fits;19.0332;26465.3;16.2812;0
20170806073006502_ZVPP-R6_snap.fits;18.983;26455.1;12.6748;0
20170806073101116_ZVPP-R6_met.fits;17.4457;26455.1;97.9537;0.512
20170806073106577_ZVPP-R6_snap.fits;16.8184;26547.4;17.6066;0
20170806073231740_ZVPP-R6_met.fits;17.9257;26502;52.163;0.170667
20170806073206652_ZVPP-R6_snap.fits;15.7296;26538.6;15.6778;0
20170806073306726_ZVPP-R6_snap.fits;15.8251;26449.2;14.9635;0
20170806073406801_ZVPP-R6_snap.fits;18.5423;26516.6;19.3012;0
20170806073534524_ZVPP-R6_met.fits;15.526;26458;117.02;0.341333
20170806073542204_ZVPP-R6_met.fits;19.0492;26490.2;117.885;0.512
20170806073506876_ZVPP-R6_snap.fits;16.0773;26475.6;18.0836;0
20170806073622993_ZVPP-R6_met.fits;15.8241;26503.4;106.868;0.341333
20170806073634769_ZVPP-R6_met.fits;16.7522;26499;51.7791;0.853333
20170806073645009_ZVPP-R6_met.fits;15.0521;26513.7;37.5954;0.170667
20170806073606950_ZVPP-R6_snap.fits;14.9393;26453.6;14.6456;0
20170806073707025_ZVPP-R6_snap.fits;16.0848;26526.9;14.4814;0
20170806073807100_ZVPP-R6_snap.fits;17.5161;26541.5;16.9579;0
20170806073907516_ZVPP-R6_met.fits;15.2248;26509.3;61.2322;2.21867
20170806073907174_ZVPP-R6_snap.fits;17.2259;26465.3;16.5705;0
20170806074007249_ZVPP-R6_snap.fits;20.2287;26452.1;12.9546;0
20170806074107324_ZVPP-R6_snap.fits;14.2467;26488.8;14.821;0
20170806074220881_ZVPP-R6_met.fits;18.739;26466.8;50.6668;0.170667
20170806074252284_ZVPP-R6_met.fits;16.173;26515.1;50.796;0.682667
20170806074207398_ZVPP-R6_snap.fits;16.5933;26510.7;14.6969;0
20170806074307473_ZVPP-R6_snap.fits;15.1331;26519.5;11.9701;0
20170806074407548_ZVPP-R6_snap.fits;15.3482;26531.2;12.5221;0
20170806074507622_ZVPP-R6_snap.fits;18.4491;26459.5;15.3712;0
20170806074607697_ZVPP-R6_snap.fits;17.564;26532.7;16.9609;0
20170806074707772_ZVPP-R6_snap.fits;14.7809;26547.4;16.1415;0
20170806074807846_ZVPP-R6_snap.fits;17.0541;26538.6;12.6918;0
20170806074907921_ZVPP-R6_snap.fits;16.1119;26450.7;13.1239;0
20170806075007996_ZVPP-R6_snap.fits;14.9206;26513.7;15.6647;0
20170806075108070_ZVPP-R6_snap.fits;14.2865;26475.6;14.7965;0
20170806075208145_ZVPP-R6_snap.fits;18.9315;26449.2;16.4991;0
20170806075308220_ZVPP-R6_snap.fits;14.7622;26456.5;16.2934;0
20170806075408294_ZVPP-R6_snap.fits;16.4319;26503.4;14.1945;0
20170806075508369_ZVPP-R6_snap.fits;17.9878;26522.5;16.4983;0
20170806075608444_ZVPP-R6_snap.fits;13.6112;26525.4;16.5233;0
20170806075708518_ZVPP-R6_snap.fits;15.3614;26519.5;14.7151;0
20170806075808593_ZVPP-R6_snap.fits;15.7599;26450.7;10.4568;0
20170806075908668_ZVPP-R6_snap.fits;16.1857;26506.3;14.478;0
