# file name; noise; peak f.; mag.; duration
20170806104729916_ZVPP-R6_met.fits;16.4306;26500.5;36.6774;1.19467
20170806104747836_ZVPP-R6_met.fits;14.84;26499;39.8866;0.341333
20170806105032017_ZVPP-R6_met.fits;19.4691;26512.2;130.966;0.341333
20170806105257254_ZVPP-R6_met.fits;17.6975;26510.7;38.0533;0.170667
20170806105603622_ZVPP-R6_met.fits;17.0272;26499;73.0523;0.341333
20170806105703526_ZVPP-R6_met.fits;13.8795;26487.3;74.8157;0.341333
20170806105719910_ZVPP-R6_met.fits;17.3056;26488.8;48.1143;0.170667
20170806105724689_ZVPP-R6_met.fits;21.6398;26502;46.8568;0.170667
20170806105754897_ZVPP-R6_met.fits;17.1262;26487.3;64.339;0.341333
20170806105924668_ZVPP-R6_met.fits;17.4923;26512.2;48.4715;0.170667
20170806110022182_ZVPP-R6_snap.fits;17.4705;26506.3;14.0864;0
20170806110144614_ZVPP-R6_met.fits;18.3196;26509.3;141.382;0.682667
20170806110122257_ZVPP-R6_snap.fits;16.6135;26459.5;14.5084;0
20170806110222332_ZVPP-R6_snap.fits;15.0706;26502;15.2755;0
20170806110322406_ZVPP-R6_snap.fits;18.2783;26463.9;15.7241;0
20170806110422481_ZVPP-R6_snap.fits;13.9254;26468.3;16.7038;0
20170806110522556_ZVPP-R6_snap.fits;19.5912;26459.5;16.2424;0
20170806110622630_ZVPP-R6_snap.fits;19.2982;26543;15.8228;0
20170806110722705_ZVPP-R6_snap.fits;16.0155;26459.5;13.9807;0
20170806110822780_ZVPP-R6_snap.fits;16.7862;26532.7;56.6379;0
20170806110918076_ZVPP-R6_met.fits;16.7862;26532.7;56.6379;0.341333
20170806110922854_ZVPP-R6_snap.fits;16.577;26509.3;13.0543;0
20170806111022929_ZVPP-R6_snap.fits;15.2276;26468.3;14.5373;0
20170806111141094_ZVPP-R6_met.fits;18.0184;26491.7;71.4681;0.341333
20170806111200550_ZVPP-R6_met.fits;11.4573;26515.1;26.735;0.170667
20170806111123004_ZVPP-R6_snap.fits;17.6157;26499;13.6787;0
20170806111223078_ZVPP-R6_snap.fits;17.7491;26458;15.1058;0
20170806111323153_ZVPP-R6_snap.fits;16.3795;26499;13.7181;0
20170806111452412_ZVPP-R6_met.fits;16.7816;26474.1;37.3519;0.170667
20170806111423228_ZVPP-R6_snap.fits;14.8222;26522.5;15.9682;0
20170806111523302_ZVPP-R6_snap.fits;14.5344;26484.4;14.6064;0
20170806111622182_ZVPP-R6_met.fits;13.5434;26491.7;74.4252;0.170667
20170806111636177_ZVPP-R6_met.fits;15.9866;26513.7;34.0472;0.170667
20170806111623377_ZVPP-R6_snap.fits;17.4312;26463.9;17.14;0
20170806111759121_ZVPP-R6_met.fits;16.1516;26516.6;130.484;0.341333
20170806111809702_ZVPP-R6_met.fits;18.2241;26504.9;66.8746;0.341333
20170806111723452_ZVPP-R6_snap.fits;15.3848;26525.4;11.8492;0
20170806111823526_ZVPP-R6_snap.fits;15.1069;26502;11.8477;0
20170806111945958_ZVPP-R6_met.fits;18.1711;26529.8;41.1072;0.170667
20170806111923601_ZVPP-R6_snap.fits;14.4615;26521;13.5729;0
20170806112023676_ZVPP-R6_snap.fits;18.4464;26496.1;17.4402;0
20170806112129382_ZVPP-R6_met.fits;18.2504;26491.7;42.5978;0.341333
20170806112123750_ZVPP-R6_snap.fits;16.5894;26471.2;16.02;0
20170806112223825_ZVPP-R6_snap.fits;15.4401;26455.1;14.2261;0
20170806112323900_ZVPP-R6_snap.fits;15.9854;26482.9;18.3895;0
20170806112426364_ZVPP-R6_met.fits;16.1616;26515.1;101.33;0.341333
20170806112423974_ZVPP-R6_snap.fits;16.1239;26453.6;16.1004;0
20170806112524049_ZVPP-R6_snap.fits;15.6564;26480;14.245;0
20170806112624124_ZVPP-R6_snap.fits;14.4955;26522.5;14.0043;0
20170806112723004_ZVPP-R6_met.fits;14.3449;26541.5;32.8325;0.170667
20170806112724198_ZVPP-R6_snap.fits;20.4112;26513.7;11.7304;0
20170806112904209_ZVPP-R6_met.fits;17.4112;26503.4;36.3337;0.341333
20170806112906598_ZVPP-R6_met.fits;14.2438;26519.5;49.2274;0.853333
20170806112824273_ZVPP-R6_snap.fits;16.8888;26504.9;12.5216;0
20170806112924348_ZVPP-R6_snap.fits;18.3831;26529.8;12.1654;0
20170806113024422_ZVPP-R6_snap.fits;15.761;26507.8;14.6945;0
20170806113124497_ZVPP-R6_snap.fits;14.5787;26519.5;14.8807;0
20170806113224572_ZVPP-R6_snap.fits;17.0429;26488.8;15.6724;0
20170806113324646_ZVPP-R6_snap.fits;15.2931;26497.6;10.0931;0
20170806113424721_ZVPP-R6_snap.fits;16.6329;26538.6;16.498;0
20170806113524796_ZVPP-R6_snap.fits;14.4022;26480;18.6097;0
20170806113649105_ZVPP-R6_met.fits;16.5227;26510.7;92.9146;0.341333
20170806113624870_ZVPP-R6_snap.fits;15.2009;26488.8;15.7039;0
20170806113801809_ZVPP-R6_met.fits;15.8781;26516.6;36.1709;0.341333
20170806113724945_ZVPP-R6_snap.fits;17.5875;26459.5;16.8833;0
20170806113825020_ZVPP-R6_snap.fits;16.2509;26510.7;14.8765;0
20170806113925094_ZVPP-R6_snap.fits;16.7076;26532.7;17.7522;0
20170806114025169_ZVPP-R6_snap.fits;15.6795;26459.5;12.5585;0
20170806114152209_ZVPP-R6_met.fits;17.3377;26541.5;38.355;0.170667
20170806114125244_ZVPP-R6_snap.fits;18.1004;26529.8;15.4903;0
20170806114309692_ZVPP-R6_met.fits;18.2771;26512.2;36.893;0.170667
20170806114225318_ZVPP-R6_snap.fits;16.4458;26488.8;18.9894;0
20170806114347068_ZVPP-R6_met.fits;14.8834;26512.2;62.7313;0.341333
20170806114325393_ZVPP-R6_snap.fits;16.2149;26490.2;16.3033;0
20170806114425468_ZVPP-R6_snap.fits;15.9224;26507.8;15.5362;0
20170806114525542_ZVPP-R6_snap.fits;17.5301;26480;10.6146;0
20170806114625617_ZVPP-R6_snap.fits;17.4217;26480;12.007;0
20170806114725692_ZVPP-R6_snap.fits;18.2714;26449.2;15.5134;0
20170806114825766_ZVPP-R6_snap.fits;17.6664;26541.5;15.76;0
20170806114925841_ZVPP-R6_snap.fits;16.2826;26513.7;14.857;0
20170806115025916_ZVPP-R6_snap.fits;13.6055;26480;13.9969;0
20170806115125990_ZVPP-R6_snap.fits;13.7338;26540;15.5248;0
20170806115226065_ZVPP-R6_snap.fits;14.6927;26538.6;14.4362;0
20170806115326140_ZVPP-R6_snap.fits;14.9918;26490.2;11.9304;0
20170806115426214_ZVPP-R6_snap.fits;16.8225;26490.2;15.8448;0
20170806115526289_ZVPP-R6_snap.fits;17.8898;26452.1;14.4627;0
20170806115626364_ZVPP-R6_snap.fits;16.8035;26496.1;16.3047;0
20170806115726438_ZVPP-R6_snap.fits;17.1937;26465.3;14.1959;0
20170806115826513_ZVPP-R6_snap.fits;15.8885;26523.9;18.9213;0
20170806115926588_ZVPP-R6_snap.fits;14.0801;26472.7;13.416;0
