# file name; noise; peak f.; mag.; duration
20170806154840444_ZVPP-R6_met.fits;16.2435;26493.2;45.619;0.341333
20170806155146300_ZVPP-R6_met.fits;18.2406;26484.4;70.2889;0.170667
20170806155235793_ZVPP-R6_met.fits;17.6774;26488.8;43.7308;0.170667
20170806155430140_ZVPP-R6_met.fits;16.5015;26487.3;42.896;0.512
20170806155457617_ZVPP-R6_met.fits;17.4732;26488.8;36.9155;0.170667
20170806155528166_ZVPP-R6_met.fits;16.6268;26488.8;38.3158;0.170667
20170806155612540_ZVPP-R6_met.fits;15.4093;26499;50.7053;0.170667
20170806155645820_ZVPP-R6_met.fits;16.0829;26474.1;59.9222;0.341333
20170806160044582_ZVPP-R6_snap.fits;15.5853;26513.7;14.5874;0
20170806160144657_ZVPP-R6_snap.fits;18.2538;26534.2;14.1104;0
20170806160244732_ZVPP-R6_snap.fits;17.3456;26545.9;13.4757;0
20170806160359484_ZVPP-R6_met.fits;14.3742;26513.7;37.7659;0.170667
20170806160344806_ZVPP-R6_snap.fits;18.0145;26480;14.0232;0
20170806160517478_ZVPP-R6_met.fits;19.5503;26458;70.9266;0.512
20170806160526524_ZVPP-R6_met.fits;15.2954;26491.7;105.755;2.73067
20170806160444881_ZVPP-R6_snap.fits;13.4297;26525.4;13.4418;0
20170806160622502_ZVPP-R6_met.fits;15.9191;26480;38.1479;0.170667
20170806160544956_ZVPP-R6_snap.fits;17.6693;26474.1;12.0152;0
20170806160645030_ZVPP-R6_snap.fits;16.8876;26502;14.3365;0
20170806160745105_ZVPP-R6_snap.fits;17.6948;26506.3;8.37775;0
20170806160904465_ZVPP-R6_met.fits;16.0927;26491.7;39.2981;0.341333
20170806160845180_ZVPP-R6_snap.fits;16.6217;26460.9;14.2618;0
20170806161025190_ZVPP-R6_met.fits;19.6054;26494.6;46.7988;0.341333
20170806160945254_ZVPP-R6_snap.fits;18.2614;26541.5;14.4177;0
20170806161045329_ZVPP-R6_snap.fits;14.3034;26487.3;14.4236;0
20170806161145404_ZVPP-R6_snap.fits;15.7962;26471.2;17.895;0
20170806161245478_ZVPP-R6_snap.fits;17.1469;26500.5;14.5749;0
20170806161345553_ZVPP-R6_snap.fits;16.9626;26490.2;13.3229;0
20170806161445628_ZVPP-R6_snap.fits;19.1291;26526.9;16.3437;0
20170806161545702_ZVPP-R6_snap.fits;16.4056;26453.6;12.6101;0
20170806161645777_ZVPP-R6_snap.fits;17.5557;26493.2;24.2628;0
20170806161745852_ZVPP-R6_snap.fits;17.7637;26469.7;12.034;0
20170806161845926_ZVPP-R6_snap.fits;20.0184;26516.6;14.501;0
20170806161946001_ZVPP-R6_snap.fits;14.4401;26471.2;19.9152;0
20170806162046076_ZVPP-R6_snap.fits;18.4593;26475.6;13.8067;0
20170806162146150_ZVPP-R6_snap.fits;17.4699;26499;12.2872;0
20170806162246225_ZVPP-R6_snap.fits;18.5477;26463.9;14.4866;0
20170806162346300_ZVPP-R6_snap.fits;16.6357;26534.2;16.4453;0
20170806162446374_ZVPP-R6_snap.fits;16.9067;26499;14.2915;0
20170806162557030_ZVPP-R6_met.fits;17.5774;26481.4;38.9372;0.170667
20170806162546449_ZVPP-R6_snap.fits;17.8376;26482.9;11.5807;0
20170806162642086_ZVPP-R6_met.fits;15.1124;26480;34.3801;0.170667
20170806162646524_ZVPP-R6_snap.fits;14.565;26449.2;16.8901;0
20170806162818342_ZVPP-R6_met.fits;15.1983;26490.2;44.2599;0.170667
20170806162746598_ZVPP-R6_snap.fits;15.776;26491.7;12.6454;0
20170806162846673_ZVPP-R6_snap.fits;15.8349;26522.5;16.6347;0
20170806162946748_ZVPP-R6_snap.fits;18.52;26534.2;15.9947;0
20170806163046822_ZVPP-R6_snap.fits;15.5579;26496.1;13.3268;0
20170806163146897_ZVPP-R6_snap.fits;19.5141;26452.1;16.4337;0
20170806163246972_ZVPP-R6_snap.fits;16.7649;26488.8;15.1323;0
20170806163347046_ZVPP-R6_snap.fits;14.2899;26513.7;16.8566;0
20170806163458897_ZVPP-R6_met.fits;17.6343;26493.2;153.945;0.341333
20170806163525009_ZVPP-R6_met.fits;17.413;26509.3;53.5305;0.512
20170806163447121_ZVPP-R6_snap.fits;14.1001;26540;13.211;0
20170806163547196_ZVPP-R6_snap.fits;17.0992;26532.7;16.077;0
20170806163647270_ZVPP-R6_snap.fits;19.4514;26541.5;15.0822;0
20170806163747345_ZVPP-R6_snap.fits;16.4865;26463.9;15.1074;0
20170806163840934_ZVPP-R6_met.fits;16.7523;26480;63.4981;0.341333
20170806163847420_ZVPP-R6_snap.fits;14.4003;26482.9;18.0449;0
20170806164021969_ZVPP-R6_met.fits;14.76;26482.9;85.9696;0.341333
20170806163947494_ZVPP-R6_snap.fits;15.0776;26523.9;14.3853;0
20170806164047569_ZVPP-R6_snap.fits;17.3022;26477.1;14.3273;0
20170806164151228_ZVPP-R6_met.fits;16.6982;26488.8;65.1865;0.170667
20170806164147644_ZVPP-R6_snap.fits;17.3208;26510.7;14.7526;0
20170806164247718_ZVPP-R6_snap.fits;16.2137;26528.3;15.4078;0
20170806164347793_ZVPP-R6_snap.fits;17.9775;26459.5;14.5351;0
20170806164447868_ZVPP-R6_snap.fits;14.5856;26522.5;13.5105;0
20170806164547942_ZVPP-R6_snap.fits;17.1337;26500.5;11.0033;0
20170806164648017_ZVPP-R6_snap.fits;16.2709;26502;13.9822;0
20170806164748092_ZVPP-R6_snap.fits;16.366;26504.9;13.5945;0
20170806164848166_ZVPP-R6_snap.fits;15.34;26471.2;12.8233;0
20170806164948241_ZVPP-R6_snap.fits;17.7548;26531.2;16.8344;0
20170806165048316_ZVPP-R6_snap.fits;17.7347;26504.9;15.4161;0
20170806165148390_ZVPP-R6_snap.fits;17.9567;26468.3;16.0903;0
20170806165248465_ZVPP-R6_snap.fits;16.5387;26543;14.3776;0
20170806165348540_ZVPP-R6_snap.fits;20.4582;26515.1;14.6083;0
20170806165448614_ZVPP-R6_snap.fits;20.3405;26453.6;20.8991;0
20170806165548689_ZVPP-R6_snap.fits;17.284;26469.7;17.256;0
20170806165648764_ZVPP-R6_snap.fits;18.2;26506.3;14.5099;0
20170806165748838_ZVPP-R6_snap.fits;15.212;26488.8;15.0782;0
20170806165848913_ZVPP-R6_snap.fits;16.7536;26537.1;17.0227;0
20170806165948988_ZVPP-R6_snap.fits;19.0694;26485.8;15.6364;0
