# file name; noise; peak f.; mag.; duration
20170806094509756_ZVPP-R6_met.fits;17.1923;26515.1;61.7446;0.341333
20170806094849233_ZVPP-R6_met.fits;14.6754;26510.7;31.393;8.02133
20170806095832572_ZVPP-R6_met.fits;17.0574;26496.1;56.8946;0.341333
20170806100017702_ZVPP-R6_snap.fits;17.9306;26541.5;14.8507;0
20170806100157713_ZVPP-R6_met.fits;18.3182;26500.5;64.7493;0.512
20170806100117777_ZVPP-R6_snap.fits;18.904;26484.4;13.9912;0
20170806100212049_ZVPP-R6_met.fits;14.6927;26490.2;83.4737;0.170667
20170806100217852_ZVPP-R6_snap.fits;17.1425;26458;11.2934;0
20170806100333116_ZVPP-R6_met.fits;18.9617;26499;39.8382;0.341333
20170806100317926_ZVPP-R6_snap.fits;16.3903;26469.7;13.799;0
20170806100418001_ZVPP-R6_snap.fits;17.2358;26458;12.1174;0
20170806100602790_ZVPP-R6_met.fits;15.5259;26463.9;32.5241;0.341333
20170806100518076_ZVPP-R6_snap.fits;16.7425;26500.5;13.9682;0
20170806100618150_ZVPP-R6_snap.fits;18.9871;26526.9;16.822;0
20170806100718225_ZVPP-R6_snap.fits;17.8902;26494.6;15.5733;0
20170806100807377_ZVPP-R6_met.fits;18.3562;26509.3;41.4618;5.29067
20170806100818300_ZVPP-R6_snap.fits;13.2313;26460.9;13.7298;0
20170806100918374_ZVPP-R6_snap.fits;16.5148;26540;12.4986;0
20170806101018449_ZVPP-R6_snap.fits;17.535;26504.9;14.1975;0
20170806101204774_ZVPP-R6_met.fits;15.7674;26494.6;75.1586;1.536
20170806101118524_ZVPP-R6_snap.fits;15.4278;26463.9;15.9886;0
20170806101218598_ZVPP-R6_snap.fits;17.4679;26537.1;18.6977;0
20170806101400316_ZVPP-R6_met.fits;16.1098;26497.6;42.6965;0.170667
20170806101318673_ZVPP-R6_snap.fits;16.1148;26531.2;12.4285;0
20170806101418748_ZVPP-R6_snap.fits;16.3579;26493.2;16.3435;0
20170806101518822_ZVPP-R6_snap.fits;14.7773;26493.2;15.1637;0
20170806101618897_ZVPP-R6_snap.fits;16.6829;26529.8;12.201;0
20170806101718972_ZVPP-R6_snap.fits;14.7034;26507.8;16.2592;0
20170806101819046_ZVPP-R6_snap.fits;16.6337;26482.9;14.1853;0
20170806101919121_ZVPP-R6_snap.fits;15.9828;26484.4;16.8804;0
20170806102019196_ZVPP-R6_snap.fits;14.5273;26541.5;16.3794;0
20170806102119270_ZVPP-R6_snap.fits;16.0365;26500.5;10.0735;0
20170806102300305_ZVPP-R6_met.fits;17.5376;26504.9;54.2567;0.341333
20170806102219345_ZVPP-R6_snap.fits;16.4981;26503.4;11.963;0
20170806102319420_ZVPP-R6_snap.fits;18.2205;26523.9;16.891;0
20170806102420348_ZVPP-R6_met.fits;15.5932;26480;31.4641;0.341333
20170806102419494_ZVPP-R6_snap.fits;17.63;26523.9;16.3265;0
20170806102519569_ZVPP-R6_snap.fits;17.2619;26532.7;13.0606;0
20170806102652412_ZVPP-R6_met.fits;15.8604;26510.7;35.6671;1.36533
20170806102708113_ZVPP-R6_met.fits;16.5309;26504.9;42.2529;0.341333
20170806102619644_ZVPP-R6_snap.fits;15.9867;26535.6;17.4916;0
20170806102719718_ZVPP-R6_snap.fits;17.8785;26485.8;14.1828;0
20170806102906214_ZVPP-R6_met.fits;16.7833;26504.9;39.4063;0.170667
20170806102819793_ZVPP-R6_snap.fits;17.8114;26504.9;15.627;0
20170806102919868_ZVPP-R6_snap.fits;15.8401;26480;18.0417;0
20170806103026769_ZVPP-R6_met.fits;17.1556;26502;47.7699;0.170667
20170806103019942_ZVPP-R6_snap.fits;15.8064;26500.5;11.9228;0
20170806103120017_ZVPP-R6_snap.fits;17.0834;26462.4;15.6873;0
20170806103220092_ZVPP-R6_snap.fits;17.5089;26545.9;10.6138;0
20170806103320166_ZVPP-R6_snap.fits;16.3231;26504.9;16.8265;0
20170806103420241_ZVPP-R6_snap.fits;16.0232;26531.2;16.9778;0
20170806103520316_ZVPP-R6_snap.fits;17.0985;26509.3;14.2943;0
20170806103620390_ZVPP-R6_snap.fits;16.08;26474.1;18.5193;0
20170806103720465_ZVPP-R6_snap.fits;16.4635;26500.5;20.2699;0
20170806103855185_ZVPP-R6_met.fits;16.1134;26510.7;106.762;0.341333
20170806103820540_ZVPP-R6_snap.fits;15.368;26497.6;14.0409;0
20170806103920614_ZVPP-R6_snap.fits;15.7631;26526.9;14.3577;0
20170806104020689_ZVPP-R6_snap.fits;16.3421;26459.5;13.0637;0
20170806104120764_ZVPP-R6_snap.fits;15.5006;26474.1;15.0923;0
20170806104220838_ZVPP-R6_snap.fits;16.5567;26449.2;15.4449;0
20170806104320913_ZVPP-R6_snap.fits;16.4097;26484.4;15.2382;0
20170806104420988_ZVPP-R6_snap.fits;16.0802;26528.3;15.7462;0
20170806104521062_ZVPP-R6_snap.fits;19.3508;26468.3;15.0712;0
20170806104621137_ZVPP-R6_snap.fits;14.4438;26456.5;15.7188;0
20170806104721212_ZVPP-R6_snap.fits;16.2775;26481.4;13.2855;0
20170806104821286_ZVPP-R6_snap.fits;15.4607;26477.1;14.7918;0
20170806104921361_ZVPP-R6_snap.fits;21.9799;26512.2;16.1432;0
20170806105021436_ZVPP-R6_snap.fits;18.3023;26547.4;12.9193;0
20170806105121510_ZVPP-R6_snap.fits;17.705;26490.2;16.2085;0
20170806105221585_ZVPP-R6_snap.fits;19.4457;26537.1;11.4825;0
20170806105321660_ZVPP-R6_snap.fits;15.5634;26490.2;17.0248;0
20170806105421734_ZVPP-R6_snap.fits;18.8993;26481.4;14.9439;0
20170806105521809_ZVPP-R6_snap.fits;16.845;26460.9;17.0787;0
20170806105621884_ZVPP-R6_snap.fits;19.8065;26487.3;16.3524;0
20170806105721958_ZVPP-R6_snap.fits;15.2809;26522.5;19.5413;0
20170806105822033_ZVPP-R6_snap.fits;19.2775;26543;15.0162;0
20170806105922108_ZVPP-R6_snap.fits;18.9418;26545.9;16.5388;0
