# file name; noise; peak f.; mag.; duration
20170806165008721_ZVPP-R6_met.fits;16.3732;26487.3;141.127;0.341333
20170806165135078_ZVPP-R6_met.fits;17.5602;26496.1;37.4196;0.170667
20170806165929020_ZVPP-R6_met.fits;14.4543;26499;30.2139;0.170667
20170806170049062_ZVPP-R6_snap.fits;15.3889;26538.6;19.4869;0
20170806170149137_ZVPP-R6_snap.fits;17.0548;26534.2;14.2746;0
20170806170249212_ZVPP-R6_snap.fits;17.4324;26463.9;17.3221;0
20170806170349286_ZVPP-R6_snap.fits;16.3686;26499;11.6314;0
20170806170453969_ZVPP-R6_met.fits;12.6419;26499;33.2762;0.170667
20170806170449361_ZVPP-R6_snap.fits;15.6085;26541.5;16.8261;0
20170806170549436_ZVPP-R6_snap.fits;17.2609;26507.8;16.4638;0
20170806170649510_ZVPP-R6_snap.fits;19.1252;26532.7;16.79;0
20170806170749585_ZVPP-R6_snap.fits;16.9713;26522.5;14.7193;0
20170806170939324_ZVPP-R6_met.fits;15.5818;26482.9;51.0441;0.170667
20170806170849660_ZVPP-R6_snap.fits;19.2219;26537.1;18.9835;0
20170806170949734_ZVPP-R6_snap.fits;17.428;26472.7;16.5764;0
20170806171049809_ZVPP-R6_snap.fits;17.7254;26469.7;15.0218;0
20170806171149884_ZVPP-R6_snap.fits;19.9426;26545.9;17.7455;0
20170806171249958_ZVPP-R6_snap.fits;17.9537;26471.2;14.945;0
20170806171350033_ZVPP-R6_snap.fits;18.6317;26453.6;17.4755;0
20170806171456422_ZVPP-R6_met.fits;16.3441;26493.2;36.2333;0.170667
20170806171450108_ZVPP-R6_snap.fits;17.7096;26547.4;15.9445;0
20170806171550182_ZVPP-R6_snap.fits;17.8862;26516.6;15.6136;0
20170806171650257_ZVPP-R6_snap.fits;16.6795;26463.9;12.4482;0
20170806171744529_ZVPP-R6_met.fits;16.8023;26496.1;64.2099;0.170667
20170806171750332_ZVPP-R6_snap.fits;14.9522;26512.2;13.4245;0
20170806171850406_ZVPP-R6_snap.fits;17.0785;26534.2;12.622;0
20170806171950481_ZVPP-R6_snap.fits;14.9094;26472.7;12.471;0
20170806172101649_ZVPP-R6_met.fits;16.6151;26490.2;45.2245;0.170667
20170806172050556_ZVPP-R6_snap.fits;13.6634;26543;14.5774;0
20170806172150630_ZVPP-R6_snap.fits;16.6856;26509.3;17.2846;0
20170806172245414_ZVPP-R6_met.fits;16.5194;26493.2;38.9221;0.341333
20170806172250705_ZVPP-R6_snap.fits;15.9253;26480;16.9348;0
20170806172350780_ZVPP-R6_snap.fits;14.7684;26510.7;17.0052;0
20170806172450854_ZVPP-R6_snap.fits;16.4422;26459.5;14.9878;0
20170806172554513_ZVPP-R6_met.fits;16.6409;26475.6;37.0135;0.170667
20170806172550929_ZVPP-R6_snap.fits;15.5427;26474.1;14.875;0
20170806172651004_ZVPP-R6_snap.fits;20.3653;26504.9;11.1656;0
20170806172802172_ZVPP-R6_met.fits;17.8504;26487.3;105.338;0.512
20170806172751078_ZVPP-R6_snap.fits;20.607;26497.6;12.6337;0
20170806172912486_ZVPP-R6_met.fits;17.917;26529.8;44.1116;0.170667
20170806172851153_ZVPP-R6_snap.fits;17.5316;26510.7;15.8046;0
20170806172951228_ZVPP-R6_snap.fits;14.123;26547.4;16.5898;0
20170806173051302_ZVPP-R6_snap.fits;16.8282;26455.1;12.7086;0
20170806173151377_ZVPP-R6_snap.fits;17.8425;26532.7;16.7651;0
20170806173251452_ZVPP-R6_snap.fits;21.5331;26469.7;14.4761;0
20170806173351526_ZVPP-R6_snap.fits;16.0526;26535.6;19.0322;0
20170806173451601_ZVPP-R6_snap.fits;14.771;26537.1;16.777;0
20170806173551676_ZVPP-R6_snap.fits;17.4912;26456.5;18.0158;0
20170806173651750_ZVPP-R6_snap.fits;16.1209;26469.7;16.2092;0
20170806173751825_ZVPP-R6_snap.fits;17.8818;26543;10.274;0
20170806173851900_ZVPP-R6_snap.fits;16.6702;26488.8;13.3514;0
20170806173951974_ZVPP-R6_snap.fits;17.8036;26456.5;13.6276;0
20170806174052049_ZVPP-R6_snap.fits;18.2848;26525.4;15.0839;0
20170806174152124_ZVPP-R6_snap.fits;18.2283;26450.7;13.3802;0
20170806174252198_ZVPP-R6_snap.fits;15.6459;26466.8;14.184;0
20170806174352273_ZVPP-R6_snap.fits;16.1575;26488.8;13.8988;0
20170806174452348_ZVPP-R6_snap.fits;16.1893;26471.2;12.9767;0
20170806174552422_ZVPP-R6_snap.fits;16.9187;26503.4;15.7422;0
20170806174652497_ZVPP-R6_snap.fits;19.5645;26521;15.8016;0
20170806174752572_ZVPP-R6_snap.fits;15.8591;26471.2;14.7456;0
20170806174852646_ZVPP-R6_snap.fits;17.9047;26465.3;15.3872;0
20170806174952721_ZVPP-R6_snap.fits;17.9391;26509.3;10.0324;0
20170806175052796_ZVPP-R6_snap.fits;15.5391;26525.4;17.5908;0
20170806175152870_ZVPP-R6_snap.fits;16.2674;26497.6;13.6057;0
20170806175252945_ZVPP-R6_snap.fits;16.37;26463.9;14.184;0
20170806175353020_ZVPP-R6_snap.fits;17.7621;26512.2;15.4452;0
20170806175453094_ZVPP-R6_snap.fits;19.67;26522.5;17.2708;0
20170806175553169_ZVPP-R6_snap.fits;16.5219;26480;15.452;0
20170806175653244_ZVPP-R6_snap.fits;16.5791;26488.8;13.843;0
20170806175753318_ZVPP-R6_snap.fits;17.6721;26526.9;16.11;0
20170806175853393_ZVPP-R6_snap.fits;16.1485;26494.6;13.0778;0
20170806175953468_ZVPP-R6_snap.fits;14.2139;26504.9;16.5549;0
