#timestamp,LO_Frequency,Hit 
1502020815.6,286046978.0,N
1502020835.4,286046977.8,N
1502020855.2,286046979.8,N
1502020875.0,286046978.0,N
1502020876.0,286046978.0,N
1502020895.8,286046979.2,N
1502020915.6,286046979.3,N
1502020935.4,286046979.7,N
1502020955.3,286046980.0,N
1502020975.1,286046979.3,N
1502020995.8,286046979.0,N
1502021015.7,286046981.4,N
1502021035.5,286046980.7,N
1502021055.3,286046980.7,N
1502021075.2,286046981.1,N
1502021095.9,286046979.3,N
1502021115.7,286046979.6,N
1502021135.6,286046979.0,N
1502021155.4,286046979.3,N
1502021175.2,286046977.3,N
1502021195.0,286046977.3,N
1502021195.9,286046977.3,N
1502021215.8,286046980.4,N
1502021235.6,286046979.3,N
1502021255.4,286046981.1,N
1502021275.3,286046981.0,N
1502021295.1,286046979.4,N
1502021315.8,286046979.6,N
1502021335.7,286046981.6,N
1502021355.5,286046979.6,N
1502021375.3,286046979.5,N
1502021395.2,286046980.0,N
1502021415.9,286046977.8,Y
1502021435.7,286046990.1,N
1502021455.6,286046994.4,N
1502021475.4,286046994.8,N
1502021495.2,286046992.4,N
1502021515.0,286046994.7,N
1502021516.0,286046994.7,N
1502021535.8,286046993.0,N
1502021555.6,286046990.2,N
1502021575.4,286046988.5,N
1502021595.3,286046990.4,N
1502021615.1,286046994.0,N
1502021635.8,286046993.3,N
1502021655.7,286046995.9,N
1502021675.5,286046993.6,N
1502021695.3,286046991.7,N
1502021715.2,286046994.2,N
1502021735.9,286046993.4,N
1502021755.7,286046993.6,N
1502021775.6,286046994.4,N
1502021795.4,286046992.5,N
1502021815.2,286046990.2,N
1502021835.0,286046991.0,N
1502021836.0,286046991.0,N
1502021855.8,286046992.6,N
1502021875.6,286046990.6,N
1502021895.4,286046990.4,N
1502021915.3,286046990.7,N
1502021935.1,286046990.7,N
1502021955.8,286046992.7,N
1502021975.7,286046993.1,N
1502021995.5,286046990.4,N
1502022015.3,286046990.2,N
1502022035.2,286046990.3,N
1502022055.9,286046990.4,N
1502022075.7,286046990.2,N
1502022095.6,286046991.3,N
1502022115.4,286046990.5,N
1502022135.2,286046991.3,N
1502022155.0,286046991.3,N
1502022155.9,286046991.3,N
1502022175.8,286046990.3,N
1502022195.6,286046990.7,N
1502022215.4,286046992.7,N
1502022235.3,286046992.2,N
1502022255.1,286046990.5,N
1502022275.8,286046993.0,N
1502022295.7,286046990.7,N
1502022315.5,286046989.2,N
1502022335.3,286046991.3,N
1502022355.2,286046990.4,N
1502022375.9,286046990.9,N
1502022395.7,286046993.2,N
1502022415.6,286046991.3,N
1502022435.4,286046992.1,N
1502022455.2,286046993.2,N
1502022475.0,286046990.4,N
1502022476.0,286046990.4,N
1502022495.8,286046992.9,N
1502022515.6,286046992.8,N
1502022535.4,286046990.8,N
1502022555.3,286046991.4,N
1502022575.1,286046992.7,N
1502022595.8,286046992.8,N
1502022615.7,286046991.3,N
1502022635.5,286046988.8,N
1502022655.3,286046991.1,N
1502022675.2,286046991.1,N
1502022695.9,286046989.4,N
1502022715.7,286046990.9,N
1502022735.6,286046992.5,N
1502022755.4,286046990.4,N
1502022775.2,286046988.6,N
1502022795.0,286046989.1,N
1502022796.0,286046989.1,N
1502022815.8,286046991.4,N
1502022835.6,286046990.6,N
1502022855.4,286046992.0,N
1502022875.3,286046992.1,N
1502022895.1,286046990.9,N
1502022915.8,286046990.9,N
1502022935.7,286046991.3,N
1502022955.5,286046993.1,N
1502022975.3,286046990.3,N
1502022995.2,286046991.3,N
1502023015.9,286046990.5,N
1502023035.7,286046992.9,N
1502023055.6,286046990.6,N
1502023075.4,286046991.7,N
1502023095.2,286046993.5,N
1502023115.0,286046991.9,N
1502023115.9,286046991.9,N
1502023135.8,286046993.1,N
1502023155.6,286046991.5,N
1502023175.4,286046991.4,N
1502023195.3,286046990.2,N
1502023215.1,286046990.6,N
1502023235.8,286046992.3,N
1502023255.7,286046990.4,N
1502023275.5,286046990.6,N
1502023295.3,286046993.0,N
1502023315.2,286046992.4,N
1502023335.9,286046991.7,N
1502023355.7,286046992.1,N
1502023375.5,286046994.3,N
1502023395.4,286046992.9,N
1502023415.2,286046992.3,N
1502023435.0,286046992.3,N
1502023435.9,286046992.3,N
1502023455.8,286046992.7,N
1502023475.6,286046993.1,N
1502023495.4,286046990.7,N
1502023515.3,286046990.5,N
1502023535.1,286046990.7,N
1502023536.0,286046990.7,N
1502023555.8,286046991.8,N
1502023575.7,286046992.3,N
1502023595.5,286046994.3,N
1502023615.3,286046994.0,N
1502023635.1,286046992.1,N
1502023655.9,286046996.3,N
1502023675.7,286046994.5,N
1502023695.5,286046993.3,N
1502023715.4,286046993.7,N
1502023735.2,286046994.6,N
1502023755.0,286046995.9,N
1502023755.9,286046995.9,N
1502023775.8,286046997.6,N
1502023795.6,286046995.0,N
1502023815.4,286046995.5,N
1502023835.3,286046995.4,N
1502023855.1,286046997.2,N
1502023856.0,286046997.2,N
1502023875.8,286046996.6,N
1502023895.7,286046999.0,N
1502023915.5,286046998.1,N
1502023935.3,286046999.2,N
1502023955.1,286046999.2,N
1502023975.9,286046997.8,N
1502023995.7,286046999.1,N
1502024015.5,286046997.6,N
1502024035.4,286046997.9,N
1502024055.2,286046999.4,N
1502024075.0,286047001.1,N
1502024075.9,286047001.1,N
1502024095.8,286047002.3,N
1502024115.6,286047000.6,N
1502024135.4,286046999.0,N
1502024155.3,286046998.9,N
1502024175.1,286047001.2,N
1502024176.0,286047001.2,N
1502024195.8,286046997.3,N
1502024215.7,286046998.2,N
1502024235.5,286046997.1,N
1502024255.3,286046999.0,N
1502024275.2,286047000.5,N
1502024295.9,286047002.3,N
1502024315.7,286047000.2,N
1502024335.5,286046999.7,N
1502024355.4,286047002.1,N
1502024375.2,286047000.1,N
1502024395.0,286046999.9,N
1502024395.9,286046999.9,N
