# file name; noise; peak f.; mag.; duration
20201008170027565_ALFAPCE-R0_snap.fits;1.37327;26469.7;1.47305;0
20201008170146754_ALFAPCE-R0_met.fits;1.49852;26494.6;6.50803;0.341333
20201008170127639_ALFAPCE-R0_snap.fits;1.52248;26494.6;1.11698;0
20201008170227714_ALFAPCE-R0_snap.fits;1.56524;26534.2;1.21155;0
20201008170327789_ALFAPCE-R0_snap.fits;1.28896;26491.7;1.2328;0
20201008170427863_ALFAPCE-R0_snap.fits;1.43749;26452.1;1.03066;0
20201008170527938_ALFAPCE-R0_snap.fits;1.49965;26453.6;1.11513;0
20201008170652759_ALFAPCE-R0_met.fits;1.3286;26496.1;3.72974;0.170667
20201008170628013_ALFAPCE-R0_snap.fits;1.12886;26513.7;1.10641;0
20201008170737474_ALFAPCE-R0_met.fits;1.42498;26497.6;3.64665;0.170667
20201008170815021_ALFAPCE-R0_met.fits;1.46819;26516.6;3.33937;0.170667
20201008170728087_ALFAPCE-R0_snap.fits;1.22661;26469.7;1.40128;0
20201008170828162_ALFAPCE-R0_snap.fits;1.49822;26531.2;1.06359;0
20201008170928237_ALFAPCE-R0_snap.fits;1.36009;26500.5;0.937062;0
20201008171028311_ALFAPCE-R0_snap.fits;1.4624;26538.6;0.999398;0
20201008171129410_ALFAPCE-R0_met.fits;1.5572;26504.9;9.61995;0.512
20201008171157741_ALFAPCE-R0_met.fits;1.51058;26529.8;18.436;0.512
20201008171128386_ALFAPCE-R0_snap.fits;1.28551;26523.9;1.25713;0
20201008171228461_ALFAPCE-R0_snap.fits;1.16515;26540;1.28438;0
20201008171328535_ALFAPCE-R0_snap.fits;1.21348;26452.1;1.20487;0
20201008171428610_ALFAPCE-R0_snap.fits;1.32848;26503.4;1.20492;0
20201008171528685_ALFAPCE-R0_snap.fits;1.51491;26545.9;1.14046;0
20201008171628759_ALFAPCE-R0_snap.fits;1.43807;26519.5;1.3058;0
20201008171728834_ALFAPCE-R0_snap.fits;1.39821;26465.3;1.10006;0
20201008171853485_ALFAPCE-R0_met.fits;1.40146;26521;3.60024;1.36533
20201008171918914_ALFAPCE-R0_met.fits;1.57838;26496.1;3.27801;0.341333
20201008171828909_ALFAPCE-R0_snap.fits;1.35545;26480;1.11186;0
20201008171938370_ALFAPCE-R0_met.fits;1.15059;26497.6;2.82095;0.170667
20201008171928983_ALFAPCE-R0_snap.fits;1.62248;26455.1;1.21202;0
20201008172029058_ALFAPCE-R0_snap.fits;1.60316;26459.5;1.62156;0
20201008172129133_ALFAPCE-R0_snap.fits;1.6193;26488.8;1.12487;0
20201008172310679_ALFAPCE-R0_met.fits;1.47104;26496.1;3.00387;0.170667
20201008172229207_ALFAPCE-R0_snap.fits;1.40372;26480;1.39039;0
20201008172329282_ALFAPCE-R0_snap.fits;1.24549;26507.8;1.0817;0
20201008172436183_ALFAPCE-R0_met.fits;1.28588;26500.5;3.4634;0.341333
20201008172429357_ALFAPCE-R0_snap.fits;1.71115;26463.9;1.36679;0
20201008172529431_ALFAPCE-R0_snap.fits;1.26317;26496.1;1.33401;0
20201008172656813_ALFAPCE-R0_met.fits;1.33473;26502;2.79421;0.170667
20201008172712002_ALFAPCE-R0_met.fits;1.4751;26503.4;3.91599;0.170667
20201008172629506_ALFAPCE-R0_snap.fits;1.60464;26522.5;1.14158;0
20201008172815490_ALFAPCE-R0_met.fits;1.52932;26491.7;3.10285;0.341333
20201008172729581_ALFAPCE-R0_snap.fits;1.05346;26507.8;1.39113;0
20201008172829655_ALFAPCE-R0_snap.fits;1.16665;26480;1.30702;0
20201008172929730_ALFAPCE-R0_snap.fits;1.47172;26545.9;1.51506;0
20201008173029805_ALFAPCE-R0_snap.fits;1.41847;26494.6;1.34475;0
20201008173129879_ALFAPCE-R0_snap.fits;1.33407;26528.3;1.09042;0
20201008173229954_ALFAPCE-R0_snap.fits;1.43262;26490.2;1.08624;0
20201008173356311_ALFAPCE-R0_met.fits;1.18575;26506.3;3.01649;0.853333
20201008173330029_ALFAPCE-R0_snap.fits;1.506;26450.7;1.0796;0
20201008173430103_ALFAPCE-R0_snap.fits;1.38227;26545.9;1.18093;0
20201008173614210_ALFAPCE-R0_met.fits;1.5877;26482.9;3.79054;0.170667
20201008173530178_ALFAPCE-R0_snap.fits;1.2686;26516.6;1.17109;0
20201008173722647_ALFAPCE-R0_met.fits;1.41391;26497.6;4.60104;0.170667
20201008173630253_ALFAPCE-R0_snap.fits;1.3684;26482.9;1.16022;0
20201008173756610_ALFAPCE-R0_met.fits;1.08443;26500.5;7.04354;0.341333
20201008173730327_ALFAPCE-R0_snap.fits;1.53002;26465.3;1.35166;0
20201008173830402_ALFAPCE-R0_snap.fits;1.18733;26518.1;1.14321;0
20201008173958295_ALFAPCE-R0_met.fits;1.23714;26535.6;3.30723;0.170667
20201008174014338_ALFAPCE-R0_met.fits;1.55841;26537.1;25.6195;0.512
20201008173930477_ALFAPCE-R0_snap.fits;1.32452;26526.9;1.67828;0
20201008174030551_ALFAPCE-R0_snap.fits;1.143;26462.4;1.02972;0
20201008174130626_ALFAPCE-R0_snap.fits;1.47953;26504.9;0.8676;0
20201008174230701_ALFAPCE-R0_snap.fits;1.43673;26515.1;1.24818;0
20201008174330775_ALFAPCE-R0_snap.fits;1.38444;26547.4;1.10285;0
20201008174430850_ALFAPCE-R0_snap.fits;1.32454;26510.7;1.41037;0
20201008174530925_ALFAPCE-R0_snap.fits;1.44306;26455.1;1.61012;0
20201008174644653_ALFAPCE-R0_met.fits;1.25854;26507.8;4.20677;0.170667
20201008174725442_ALFAPCE-R0_met.fits;1.47738;26544.4;5.5617;0.341333
20201008174630999_ALFAPCE-R0_snap.fits;1.3161;26482.9;1.20491;0
20201008174731074_ALFAPCE-R0_snap.fits;1.67507;26462.4;1.46848;0
20201008174847021_ALFAPCE-R0_met.fits;1.48927;26496.1;10.2695;0.512
20201008174831149_ALFAPCE-R0_snap.fits;1.48473;26471.2;1.50652;0
20201008174935149_ALFAPCE-R0_met.fits;1.35841;26502;2.82857;0.170667
20201008175007917_ALFAPCE-R0_met.fits;1.43005;26456.5;14.1492;0.341333
20201008174931223_ALFAPCE-R0_snap.fits;1.4403;26510.7;1.38032;0
20201008175042903_ALFAPCE-R0_met.fits;1.50952;26496.1;3.2891;0.170667
20201008175031298_ALFAPCE-R0_snap.fits;1.47059;26484.4;1.1521;0
20201008175131373_ALFAPCE-R0_snap.fits;1.3898;26494.6;1.1826;0
20201008175306605_ALFAPCE-R0_met.fits;1.22567;26513.7;3.25828;0.512
20201008175325549_ALFAPCE-R0_met.fits;1.27338;26507.8;3.6134;0.170667
20201008175231447_ALFAPCE-R0_snap.fits;1.26144;26531.2;1.10944;0
20201008175416407_ALFAPCE-R0_met.fits;1.42045;26493.2;7.58325;0.512
20201008175331522_ALFAPCE-R0_snap.fits;1.54042;26452.1;0.99876;0
20201008175431597_ALFAPCE-R0_snap.fits;1.06378;26541.5;1.37728;0
20201008175624237_ALFAPCE-R0_met.fits;1.33626;26534.2;3.21353;0.341333
20201008175531671_ALFAPCE-R0_snap.fits;1.27026;26528.3;1.06234;0
20201008175714071_ALFAPCE-R0_met.fits;1.67492;26499;5.60744;0.341333
20201008175631746_ALFAPCE-R0_snap.fits;1.5709;26463.9;1.18071;0
20201008175731821_ALFAPCE-R0_snap.fits;1.15526;26449.2;1.49791;0
20201008175831895_ALFAPCE-R0_snap.fits;1.48659;26475.6;0.90769;0
20201008175936749_ALFAPCE-R0_met.fits;1.55712;26497.6;11.0189;0.512
20201008175931970_ALFAPCE-R0_snap.fits;1.26136;26485.8;1.30066;0
