# file name; noise; peak f.; mag.; duration
20201008110020994_ALFAPCE-R0_met.fits;1.6223;26506.3;6.97058;0.341333
20201008110053762_ALFAPCE-R0_met.fits;1.56948;26500.5;3.63791;0.170667
20201008110000685_ALFAPCE-R0_snap.fits;1.29778;26494.6;2.27413;0
20201008110059223_ALFAPCE-R0_met.fits;1.50983;26497.6;9.48205;1.024
20201008110150253_ALFAPCE-R0_met.fits;1.37864;26510.7;6.59557;0.341333
20201008110100759_ALFAPCE-R0_snap.fits;1.35466;26474.1;1.28296;0
20201008110230871_ALFAPCE-R0_met.fits;1.22698;26487.3;2.87277;0.341333
20201008110200834_ALFAPCE-R0_snap.fits;1.26501;26456.5;1.13769;0
20201008110300909_ALFAPCE-R0_snap.fits;1.34455;26452.1;1.11068;0
20201008110440578_ALFAPCE-R0_met.fits;1.62291;26494.6;3.64969;0.170667
20201008110400983_ALFAPCE-R0_snap.fits;1.38301;26488.8;1.18575;0
20201008110508909_ALFAPCE-R0_met.fits;1.4771;26500.5;4.2409;0.170667
20201008110501058_ALFAPCE-R0_snap.fits;1.5847;26469.7;0.953988;0
20201008110633047_ALFAPCE-R0_met.fits;1.2351;26513.7;4.79152;0.341333
20201008110601133_ALFAPCE-R0_snap.fits;1.31995;26523.9;1.13978;0
20201008110701207_ALFAPCE-R0_snap.fits;1.42747;26543;1.36717;0
20201008110802135_ALFAPCE-R0_met.fits;1.19386;26488.8;5.12996;0.341333
20201008110801282_ALFAPCE-R0_snap.fits;1.45133;26534.2;1.36843;0
20201008110901357_ALFAPCE-R0_snap.fits;1.34413;26493.2;1.16836;0
20201008111014402_ALFAPCE-R0_met.fits;1.41505;26507.8;3.73592;0.170667
20201008111001431_ALFAPCE-R0_snap.fits;1.40318;26503.4;1.32295;0
20201008111135981_ALFAPCE-R0_met.fits;1.2274;26499;3.23803;0.512
20201008111101506_ALFAPCE-R0_snap.fits;1.40875;26510.7;1.18641;0
20201008111209602_ALFAPCE-R0_met.fits;1.49133;26509.3;3.52925;0.170667
20201008111201581_ALFAPCE-R0_snap.fits;1.26351;26532.7;1.30432;0
20201008111300631_ALFAPCE-R0_met.fits;1.2383;26502;16.8753;1.024
20201008111301655_ALFAPCE-R0_snap.fits;1.29391;26459.5;1.32422;0
20201008111404802_ALFAPCE-R0_met.fits;1.42161;26503.4;3.72486;0.170667
20201008111450370_ALFAPCE-R0_met.fits;1.27071;26506.3;2.63782;0.341333
20201008111401730_ALFAPCE-R0_snap.fits;1.17568;26496.1;1.11562;0
20201008111501805_ALFAPCE-R0_snap.fits;1.40497;26481.4;1.36398;0
20201008111601879_ALFAPCE-R0_snap.fits;1.55057;26529.8;1.32872;0
20201008111717485_ALFAPCE-R0_met.fits;1.39924;26485.8;3.74649;0.170667
20201008111722093_ALFAPCE-R0_met.fits;1.43644;26491.7;7.36558;0.170667
20201008111701954_ALFAPCE-R0_snap.fits;1.37315;26513.7;1.37959;0
20201008111802029_ALFAPCE-R0_snap.fits;1.45968;26453.6;1.34421;0
20201008111916951_ALFAPCE-R0_met.fits;1.29261;26497.6;4.07907;0.170667
20201008111902103_ALFAPCE-R0_snap.fits;1.37237;26499;1.59862;0
20201008112042114_ALFAPCE-R0_met.fits;1.1587;26499;2.36255;0.341333
20201008112002178_ALFAPCE-R0_snap.fits;1.31997;26480;0.942148;0
20201008112059693_ALFAPCE-R0_met.fits;1.32495;26491.7;5.08383;0.341333
20201008112121026_ALFAPCE-R0_met.fits;1.41234;26497.6;5.4953;0.341333
20201008112102253_ALFAPCE-R0_snap.fits;1.46418;26488.8;1.174;0
20201008112234754_ALFAPCE-R0_met.fits;1.32247;26506.3;4.30108;0.170667
20201008112202327_ALFAPCE-R0_snap.fits;1.3923;26521;1.08229;0
20201008112315543_ALFAPCE-R0_met.fits;1.43091;26496.1;7.26224;0.341333
20201008112349335_ALFAPCE-R0_met.fits;1.51187;26499;8.8288;0.341333
20201008112302402_ALFAPCE-R0_snap.fits;1.46633;26547.4;1.12941;0
20201008112407767_ALFAPCE-R0_met.fits;1.30833;26502;2.722;0.170667
20201008112421591_ALFAPCE-R0_met.fits;1.22223;26506.3;3.22001;0.341333
20201008112436439_ALFAPCE-R0_met.fits;1.27775;26500.5;2.70345;0.170667
20201008112402477_ALFAPCE-R0_snap.fits;1.34971;26460.9;1.14468;0
20201008112502551_ALFAPCE-R0_snap.fits;1.28697;26468.3;1.13043;0
20201008112602626_ALFAPCE-R0_snap.fits;1.38346;26540;1.01982;0
20201008112728130_ALFAPCE-R0_met.fits;1.06204;26538.6;2.22913;0.170667
20201008112736151_ALFAPCE-R0_met.fits;1.41805;26499;7.16083;0.341333
20201008112754754_ALFAPCE-R0_met.fits;1.44852;26507.8;9.63595;0.341333
20201008112702701_ALFAPCE-R0_snap.fits;1.0247;26475.6;1.33554;0
20201008112802775_ALFAPCE-R0_snap.fits;1.37674;26462.4;1.13073;0
20201008112902850_ALFAPCE-R0_snap.fits;1.26186;26474.1;1.24543;0
20201008113016407_ALFAPCE-R0_met.fits;1.21875;26513.7;2.49802;0.170667
20201008113031597_ALFAPCE-R0_met.fits;1.42733;26491.7;3.50469;0.341333
20201008113057026_ALFAPCE-R0_met.fits;1.46188;26510.7;18.8071;0.341333
20201008113002925_ALFAPCE-R0_snap.fits;1.3729;26478.5;1.3446;0
20201008113102999_ALFAPCE-R0_snap.fits;1.83928;26504.9;1.17463;0
20201008113203074_ALFAPCE-R0_snap.fits;1.55145;26507.8;1.33604;0
20201008113328407_ALFAPCE-R0_met.fits;1.40448;26526.9;8.90411;0.341333
20201008113346669_ALFAPCE-R0_met.fits;1.28535;26512.2;3.78819;0.170667
20201008113303149_ALFAPCE-R0_snap.fits;1.23205;26545.9;1.37332;0
20201008113403223_ALFAPCE-R0_snap.fits;1.53108;26526.9;1.08395;0
20201008113503298_ALFAPCE-R0_snap.fits;1.27369;26547.4;1.38341;0
20201008113645357_ALFAPCE-R0_met.fits;1.15148;26503.4;2.39582;0.170667
20201008113647917_ALFAPCE-R0_met.fits;1.31479;26490.2;9.69531;0.341333
20201008113603373_ALFAPCE-R0_snap.fits;1.58688;26545.9;1.38948;0
20201008113703447_ALFAPCE-R0_snap.fits;1.20574;26544.4;0.804525;0
20201008113839874_ALFAPCE-R0_met.fits;1.5349;26503.4;3.44892;0.170667
20201008113803522_ALFAPCE-R0_snap.fits;1.45079;26460.9;1.23929;0
20201008113903597_ALFAPCE-R0_snap.fits;1.56328;26510.7;1.23577;0
20201008114003671_ALFAPCE-R0_snap.fits;1.36796;26523.9;1.066;0
20201008114111938_ALFAPCE-R0_met.fits;1.36135;26496.1;3.83291;0.682667
20201008114103746_ALFAPCE-R0_snap.fits;1.41452;26455.1;1.00555;0
20201008114203821_ALFAPCE-R0_snap.fits;1.37108;26538.6;0.888113;0
20201008114303895_ALFAPCE-R0_snap.fits;1.33609;26475.6;1.09238;0
20201008114412162_ALFAPCE-R0_met.fits;1.19783;26502;7.74925;0.341333
20201008114446978_ALFAPCE-R0_met.fits;1.56086;26512.2;36.4483;0.341333
20201008114403970_ALFAPCE-R0_snap.fits;1.36353;26459.5;1.21946;0
20201008114543981_ALFAPCE-R0_met.fits;1.31858;26494.6;4.22881;0.170667
20201008114504045_ALFAPCE-R0_snap.fits;1.37896;26538.6;1.01425;0
20201008114604119_ALFAPCE-R0_snap.fits;1.25731;26455.1;1.34812;0
20201008114704194_ALFAPCE-R0_snap.fits;1.26834;26522.5;1.11272;0
20201008114804269_ALFAPCE-R0_snap.fits;1.08688;26540;1.24839;0
20201008114916119_ALFAPCE-R0_met.fits;1.45775;26529.8;5.08452;0.682667
20201008114904343_ALFAPCE-R0_snap.fits;1.48754;26497.6;1.39106;0
20201008115004418_ALFAPCE-R0_snap.fits;1.31472;26529.8;1.06432;0
20201008115149207_ALFAPCE-R0_met.fits;1.58689;26500.5;3.50057;0.170667
20201008115104493_ALFAPCE-R0_snap.fits;1.20643;26475.6;1.83965;0
20201008115204567_ALFAPCE-R0_snap.fits;1.20414;26466.8;1.20942;0
20201008115304642_ALFAPCE-R0_snap.fits;1.36174;26510.7;1.26483;0
20201008115436119_ALFAPCE-R0_met.fits;1.34369;26503.4;8.44232;0.341333
20201008115404717_ALFAPCE-R0_snap.fits;1.55454;26502;0.837939;0
20201008115504791_ALFAPCE-R0_snap.fits;1.23108;26463.9;1.13907;0
20201008115604866_ALFAPCE-R0_snap.fits;1.35536;26513.7;1.06917;0
20201008115704941_ALFAPCE-R0_snap.fits;1.23461;26468.3;1.52382;0
20201008115814231_ALFAPCE-R0_met.fits;1.13176;26515.1;4.02111;0.341333
20201008115805015_ALFAPCE-R0_snap.fits;1.56916;26459.5;1.17659;0
20201008115905090_ALFAPCE-R0_snap.fits;1.37483;26465.3;1.41229;0
