# file name; noise; peak f.; mag.; duration
20201008130008962_ALFAPCE-R0_met.fits;1.34236;26497.6;4.57631;0.170667
20201008130009645_ALFAPCE-R0_snap.fits;1.2882;26465.3;1.32729;0
20201008130117741_ALFAPCE-R0_met.fits;1.21651;26503.4;3.3332;0.170667
20201008130109719_ALFAPCE-R0_snap.fits;1.35475;26513.7;1.31155;0
20201008130209794_ALFAPCE-R0_snap.fits;1.25041;26504.9;1.35362;0
20201008130330690_ALFAPCE-R0_met.fits;1.2711;26481.4;2.87086;0.170667
20201008130351511_ALFAPCE-R0_met.fits;1.321;26502;3.06262;0.512
20201008130309869_ALFAPCE-R0_snap.fits;1.61741;26503.4;1.38954;0
20201008130409943_ALFAPCE-R0_snap.fits;1.38962;26513.7;1.46293;0
20201008130510018_ALFAPCE-R0_snap.fits;1.29954;26534.2;1.47819;0
20201008130610093_ALFAPCE-R0_snap.fits;1.45185;26528.3;1.38551;0
20201008130710167_ALFAPCE-R0_snap.fits;1.38091;26537.1;1.46872;0
20201008130844034_ALFAPCE-R0_met.fits;1.48966;26491.7;6.93835;0.170667
20201008130810242_ALFAPCE-R0_snap.fits;1.12266;26507.8;1.00727;0
20201008130910317_ALFAPCE-R0_snap.fits;1.32402;26490.2;1.01672;0
20201008131010391_ALFAPCE-R0_snap.fits;1.17095;26481.4;1.35363;0
20201008131110466_ALFAPCE-R0_snap.fits;1.42;26513.7;1.05421;0
20201008131210541_ALFAPCE-R0_snap.fits;1.30111;26466.8;1.17506;0
20201008131310615_ALFAPCE-R0_snap.fits;1.23819;26497.6;0.924367;0
20201008131431170_ALFAPCE-R0_met.fits;1.48183;26538.6;6.2189;2.048
20201008131438850_ALFAPCE-R0_met.fits;1.25683;26528.3;3.96385;0.512
20201008131410690_ALFAPCE-R0_snap.fits;1.27267;26522.5;0.948998;0
20201008131510765_ALFAPCE-R0_snap.fits;1.4185;26459.5;0.988899;0
20201008131610839_ALFAPCE-R0_snap.fits;1.41786;26491.7;1.40263;0
20201008131743682_ALFAPCE-R0_met.fits;1.25088;26493.2;3.37061;0.341333
20201008131710914_ALFAPCE-R0_snap.fits;1.2528;26458;1.10225;0
20201008131814573_ALFAPCE-R0_met.fits;1.34672;26484.4;5.57793;0.170667
20201008131845122_ALFAPCE-R0_met.fits;1.26205;26496.1;2.64223;0.170667
20201008131810989_ALFAPCE-R0_snap.fits;1.33904;26452.1;1.34816;0
20201008131911063_ALFAPCE-R0_snap.fits;1.37077;26499;1.14924;0
20201008132017282_ALFAPCE-R0_met.fits;1.5032;26485.8;20.851;1.024
20201008132011138_ALFAPCE-R0_snap.fits;1.53445;26510.7;1.15559;0
20201008132111213_ALFAPCE-R0_snap.fits;1.5369;26525.4;1.14416;0
20201008132241495_ALFAPCE-R0_met.fits;1.51559;26490.2;7.66977;0.170667
20201008132305730_ALFAPCE-R0_met.fits;1.37156;26512.2;3.77224;0.341333
20201008132211287_ALFAPCE-R0_snap.fits;1.29305;26488.8;0.981781;0
20201008132311362_ALFAPCE-R0_snap.fits;1.37401;26474.1;1.10922;0
20201008132411437_ALFAPCE-R0_snap.fits;1.41139;26468.3;1.31472;0
20201008132546839_ALFAPCE-R0_met.fits;1.39671;26506.3;4.06727;0.170667
20201008132511511_ALFAPCE-R0_snap.fits;1.31245;26458;1.43435;0
20201008132611586_ALFAPCE-R0_snap.fits;1.26039;26526.9;1.11348;0
20201008132738285_ALFAPCE-R0_met.fits;1.19461;26500.5;8.89241;0.341333
20201008132711661_ALFAPCE-R0_snap.fits;1.15915;26515.1;1.20063;0
20201008132811735_ALFAPCE-R0_snap.fits;1.18127;26502;1.69277;0
20201008132911810_ALFAPCE-R0_snap.fits;1.38729;26477.1;1.16797;0
20201008133017346_ALFAPCE-R0_met.fits;1.38594;26491.7;2.77251;0.341333
20201008133011885_ALFAPCE-R0_snap.fits;1.33224;26510.7;1.42187;0
20201008133111959_ALFAPCE-R0_snap.fits;1.20581;26504.9;1.19858;0
20201008133230295_ALFAPCE-R0_met.fits;1.19443;26509.3;5.85273;0.341333
20201008133303234_ALFAPCE-R0_met.fits;1.27229;26518.1;2.80668;0.170667
20201008133212034_ALFAPCE-R0_snap.fits;1.29699;26503.4;1.01852;0
20201008133321837_ALFAPCE-R0_met.fits;1.54722;26490.2;4.45858;0.170667
20201008133332077_ALFAPCE-R0_met.fits;1.35971;26506.3;3.56764;0.170667
20201008133352386_ALFAPCE-R0_met.fits;1.27844;26497.6;5.28475;0.341333
20201008133312109_ALFAPCE-R0_snap.fits;1.40809;26449.2;0.981328;0
20201008133412183_ALFAPCE-R0_snap.fits;1.36276;26491.7;1.32789;0
20201008133512258_ALFAPCE-R0_snap.fits;1.314;26475.6;1.03136;0
20201008133612333_ALFAPCE-R0_snap.fits;1.22952;26547.4;1.03661;0
20201008133712407_ALFAPCE-R0_snap.fits;1.31153;26497.6;1.02521;0
20201008133908461_ALFAPCE-R0_met.fits;1.14298;26528.3;2.33238;0.170667
20201008133812482_ALFAPCE-R0_snap.fits;1.24457;26496.1;1.10863;0
20201008133926210_ALFAPCE-R0_met.fits;1.60337;26532.7;10.5563;0.170667
20201008133939351_ALFAPCE-R0_met.fits;1.50552;26493.2;7.80795;0.341333
20201008133912557_ALFAPCE-R0_snap.fits;1.33913;26507.8;1.37356;0
20201008134012631_ALFAPCE-R0_snap.fits;1.48619;26480;1.28716;0
20201008134112706_ALFAPCE-R0_snap.fits;1.44161;26510.7;1.82025;0
20201008134210903_ALFAPCE-R0_met.fits;1.34952;26512.2;8.8346;0.341333
20201008134212781_ALFAPCE-R0_snap.fits;1.39773;26469.7;1.11179;0
20201008134312855_ALFAPCE-R0_snap.fits;1.55804;26518.1;1.41516;0
20201008134435458_ALFAPCE-R0_met.fits;1.45977;26502;4.97469;0.170667
20201008134502765_ALFAPCE-R0_met.fits;1.28754;26509.3;2.89311;0.341333
20201008134412930_ALFAPCE-R0_snap.fits;1.34199;26547.4;1.12208;0
20201008134605570_ALFAPCE-R0_met.fits;1.31984;26502;8.87986;0.170667
20201008134513005_ALFAPCE-R0_snap.fits;1.33513;26513.7;1.29408;0
20201008134613079_ALFAPCE-R0_snap.fits;1.277;26487.3;1.61699;0
20201008134713154_ALFAPCE-R0_snap.fits;1.43522;26543;1.20299;0
20201008134813229_ALFAPCE-R0_snap.fits;1.45843;26540;1.49299;0
20201008134913986_ALFAPCE-R0_met.fits;1.31814;26547.4;12.6003;0.512
20201008134954093_ALFAPCE-R0_met.fits;1.31701;26499;3.18016;0.853333
20201008134913303_ALFAPCE-R0_snap.fits;1.22374;26545.9;1.06981;0
20201008135030445_ALFAPCE-R0_met.fits;1.28279;26490.2;11.1292;0.512
20201008135013378_ALFAPCE-R0_snap.fits;1.34877;26531.2;1.20959;0
20201008135127277_ALFAPCE-R0_met.fits;1.49425;26506.3;4.66748;0.170667
20201008135113453_ALFAPCE-R0_snap.fits;1.35942;26510.7;1.10227;0
20201008135230594_ALFAPCE-R0_met.fits;1.20913;26507.8;4.02488;0.341333
20201008135213527_ALFAPCE-R0_snap.fits;1.31389;26543;1.64559;0
20201008135313602_ALFAPCE-R0_snap.fits;1.47973;26460.9;1.29368;0
20201008135428695_ALFAPCE-R0_met.fits;1.28636;26503.4;6.21207;0.341333
20201008135504535_ALFAPCE-R0_met.fits;1.2276;26502;5.22006;0.341333
20201008135413677_ALFAPCE-R0_snap.fits;1.59636;26519.5;0.832294;0
20201008135528258_ALFAPCE-R0_met.fits;1.38133;26531.2;2.99124;0.341333
20201008135513751_ALFAPCE-R0_snap.fits;1.30021;26456.5;1.14609;0
20201008135620653_ALFAPCE-R0_met.fits;1.71523;26499;24.4789;0.512
20201008135613826_ALFAPCE-R0_snap.fits;1.3163;26450.7;1.3416;0
20201008135713901_ALFAPCE-R0_snap.fits;1.42603;26528.3;1.17474;0
20201008135813975_ALFAPCE-R0_snap.fits;1.40929;26485.8;1.4194;0
20201008135914050_ALFAPCE-R0_snap.fits;1.65718;26516.6;1.30268;0
