# file name; noise; peak f.; mag.; duration
20201008120020866_ALFAPCE-R0_met.fits;1.28222;26488.8;4.76963;0.341333
20201008120031447_ALFAPCE-R0_met.fits;1.46681;26500.5;14.4152;0.341333
20201008120005165_ALFAPCE-R0_snap.fits;1.55783;26499;1.26683;0
20201008120105239_ALFAPCE-R0_snap.fits;1.32819;26496.1;1.40116;0
20201008120205314_ALFAPCE-R0_snap.fits;1.26035;26518.1;1.15179;0
20201008120326210_ALFAPCE-R0_met.fits;1.40523;26485.8;15.4555;0.341333
20201008120305389_ALFAPCE-R0_snap.fits;1.51555;26500.5;1.29668;0
20201008120415362_ALFAPCE-R0_met.fits;1.23362;26525.4;4.01612;1.536
20201008120405463_ALFAPCE-R0_snap.fits;1.24837;26450.7;1.35187;0
20201008120505538_ALFAPCE-R0_snap.fits;1.34691;26490.2;1.26685;0
20201008120605613_ALFAPCE-R0_snap.fits;1.36532;26493.2;1.44987;0
20201008120759618_ALFAPCE-R0_met.fits;1.31778;26494.6;4.00838;0.170667
20201008120705687_ALFAPCE-R0_snap.fits;1.42602;26449.2;1.06456;0
20201008120805762_ALFAPCE-R0_snap.fits;1.50972;26516.6;0.870024;0
20201008120905837_ALFAPCE-R0_snap.fits;1.28847;26496.1;1.30773;0
20201008121055917_ALFAPCE-R0_met.fits;1.23019;26509.3;2.53654;0.170667
20201008121005911_ALFAPCE-R0_snap.fits;1.23264;26521;1.28193;0
20201008121154626_ALFAPCE-R0_met.fits;1.34432;26507.8;3.17491;0.170667
20201008121105986_ALFAPCE-R0_snap.fits;1.09594;26523.9;1.07926;0
20201008121238999_ALFAPCE-R0_met.fits;1.37804;26485.8;3.77186;0.170667
20201008121206061_ALFAPCE-R0_snap.fits;1.29876;26491.7;1.11567;0
20201008121318935_ALFAPCE-R0_met.fits;1.24212;26485.8;10.5802;0.341333
20201008121328834_ALFAPCE-R0_met.fits;1.41204;26499;3.30784;0.341333
20201008121342317_ALFAPCE-R0_met.fits;1.46663;26512.2;5.47332;0.341333
20201008121306135_ALFAPCE-R0_snap.fits;1.31202;26534.2;1.35935;0
20201008121406210_ALFAPCE-R0_snap.fits;1.65245;26490.2;1.05626;0
20201008121506797_ALFAPCE-R0_met.fits;1.1028;26494.6;19.5765;0.341333
20201008121506285_ALFAPCE-R0_snap.fits;1.48159;26516.6;1.13431;0
20201008121606359_ALFAPCE-R0_snap.fits;1.32298;26484.4;1.30208;0
20201008121754050_ALFAPCE-R0_met.fits;1.18418;26503.4;3.09744;0.170667
20201008121706434_ALFAPCE-R0_snap.fits;1.51226;26472.7;1.2719;0
20201008121807874_ALFAPCE-R0_met.fits;1.43893;26497.6;3.10228;0.170667
20201008121856685_ALFAPCE-R0_met.fits;1.31502;26516.6;3.33382;0.170667
20201008121806509_ALFAPCE-R0_snap.fits;1.37697;26528.3;1.25187;0
20201008121925698_ALFAPCE-R0_met.fits;1.30948;26490.2;8.55182;0.170667
20201008121906583_ALFAPCE-R0_snap.fits;1.36389;26485.8;0.921024;0
20201008122006658_ALFAPCE-R0_snap.fits;1.41003;26491.7;1.27941;0
20201008122145645_ALFAPCE-R0_met.fits;1.40091;26510.7;3.53257;0.512
20201008122106733_ALFAPCE-R0_snap.fits;1.24341;26516.6;1.23789;0
20201008122228653_ALFAPCE-R0_met.fits;1.60156;26510.7;3.33648;0.170667
20201008122258861_ALFAPCE-R0_met.fits;1.37309;26494.6;3.18405;0.512
20201008122206807_ALFAPCE-R0_snap.fits;1.48716;26538.6;1.1408;0
20201008122314391_ALFAPCE-R0_met.fits;1.30095;26526.9;2.62467;0.170667
20201008122321730_ALFAPCE-R0_met.fits;1.38138;26503.4;3.01108;0.341333
20201008122359447_ALFAPCE-R0_met.fits;1.31957;26481.4;2.79945;0.170667
20201008122306882_ALFAPCE-R0_snap.fits;1.43425;26487.3;1.05824;0
20201008122406957_ALFAPCE-R0_snap.fits;1.43779;26458;1.0076;0
20201008122507031_ALFAPCE-R0_snap.fits;1.40955;26474.1;0.976719;0
20201008122607106_ALFAPCE-R0_snap.fits;1.28221;26493.2;1.23152;0
20201008122707181_ALFAPCE-R0_snap.fits;1.41881;26455.1;1.04853;0
20201008122843607_ALFAPCE-R0_met.fits;1.19704;26504.9;9.0516;0.341333
20201008122807255_ALFAPCE-R0_snap.fits;1.38945;26496.1;1.18282;0
20201008123001431_ALFAPCE-R0_met.fits;1.33732;26482.9;3.89961;0.341333
20201008122907330_ALFAPCE-R0_snap.fits;1.51442;26523.9;1.11719;0
20201008123007405_ALFAPCE-R0_snap.fits;1.34379;26458;1.16059;0
20201008123107479_ALFAPCE-R0_snap.fits;1.27862;26497.6;0.863123;0
20201008123245613_ALFAPCE-R0_met.fits;1.22646;26500.5;4.11155;0.170667
20201008123207554_ALFAPCE-R0_snap.fits;1.42784;26535.6;1.25504;0
20201008123358487_ALFAPCE-R0_met.fits;1.26224;26480;5.84757;0.170667
20201008123307629_ALFAPCE-R0_snap.fits;1.43463;26456.5;1.03349;0
20201008123436717_ALFAPCE-R0_met.fits;1.17838;26502;2.73708;0.853333
20201008123407703_ALFAPCE-R0_snap.fits;1.46552;26474.1;1.47485;0
20201008123510850_ALFAPCE-R0_met.fits;1.32321;26490.2;6.73237;0.341333
20201008123507778_ALFAPCE-R0_snap.fits;1.42877;26475.6;1.30022;0
20201008123610242_ALFAPCE-R0_met.fits;1.48992;26499;7.00948;0.170667
20201008123633623_ALFAPCE-R0_met.fits;1.20215;26516.6;3.98947;0.170667
20201008123607853_ALFAPCE-R0_snap.fits;1.41826;26502;1.09523;0
20201008123800151_ALFAPCE-R0_met.fits;1.30945;26496.1;6.40211;0.170667
20201008123707927_ALFAPCE-R0_snap.fits;1.47384;26534.2;1.35213;0
20201008123808002_ALFAPCE-R0_snap.fits;1.27419;26516.6;1.03864;0
20201008123934359_ALFAPCE-R0_met.fits;1.10932;26452.1;7.87289;0.341333
20201008123908077_ALFAPCE-R0_snap.fits;1.38161;26466.8;1.02482;0
20201008124008151_ALFAPCE-R0_snap.fits;1.35497;26480;0.879407;0
20201008124113346_ALFAPCE-R0_met.fits;1.31655;26480;3.64498;0.170667
20201008124144407_ALFAPCE-R0_met.fits;1.26376;26503.4;3.4475;0.341333
20201008124108226_ALFAPCE-R0_snap.fits;1.61048;26478.5;1.01722;0
20201008124208301_ALFAPCE-R0_met.fits;1.47861;26504.9;3.01161;0.170667
20201008124218199_ALFAPCE-R0_met.fits;1.19;26490.2;5.14865;0.682667
20201008124253698_ALFAPCE-R0_met.fits;1.30111;26503.4;3.1215;0.170667
20201008124208301_ALFAPCE-R0_snap.fits;1.51802;26463.9;0.836699;0
20201008124308375_ALFAPCE-R0_snap.fits;1.40772;26535.6;0.984449;0
20201008124408450_ALFAPCE-R0_snap.fits;4.41611;26481.4;1.99282;0
20201008124508525_ALFAPCE-R0_snap.fits;1.34491;26472.7;1.01484;0
20201008124608599_ALFAPCE-R0_snap.fits;1.44616;26493.2;0.997375;0
20201008124805165_ALFAPCE-R0_met.fits;1.51332;26488.8;7.28229;0.170667
20201008124708674_ALFAPCE-R0_snap.fits;1.28278;26466.8;1.20393;0
20201008124808749_ALFAPCE-R0_snap.fits;1.46497;26529.8;1.20508;0
20201008124955415_ALFAPCE-R0_met.fits;1.18723;26487.3;4.02919;0.170667
20201008124908823_ALFAPCE-R0_snap.fits;1.51259;26450.7;1.13982;0
20201008125012994_ALFAPCE-R0_met.fits;1.41996;26504.9;3.97235;0.170667
20201008125008898_ALFAPCE-R0_snap.fits;1.32669;26521;1.27618;0
20201008125108973_ALFAPCE-R0_snap.fits;1.53531;26488.8;1.22058;0
20201008125209047_ALFAPCE-R0_snap.fits;1.53153;26509.3;1.10568;0
20201008125323117_ALFAPCE-R0_met.fits;1.23194;26499;2.94822;0.170667
20201008125309122_ALFAPCE-R0_snap.fits;1.35717;26519.5;0.998822;0
20201008125409197_ALFAPCE-R0_snap.fits;1.40167;26468.3;1.47258;0
20201008125549378_ALFAPCE-R0_met.fits;1.34529;26488.8;2.763;0.341333
20201008125509271_ALFAPCE-R0_snap.fits;1.61686;26465.3;1.30737;0
20201008125618391_ALFAPCE-R0_met.fits;1.31206;26491.7;4.68659;0.341333
20201008125636823_ALFAPCE-R0_met.fits;1.4971;26509.3;7.3127;0.170667
20201008125609346_ALFAPCE-R0_snap.fits;1.30497;26507.8;1.13457;0
20201008125706349_ALFAPCE-R0_met.fits;1.422;26540;3.4822;0.170667
20201008125709421_ALFAPCE-R0_snap.fits;1.31947;26484.4;1.01127;0
20201008125809325_ALFAPCE-R0_met.fits;1.34293;26519.5;3.7756;0.170667
20201008125852674_ALFAPCE-R0_met.fits;1.54072;26510.7;4.22918;0.341333
20201008125809495_ALFAPCE-R0_snap.fits;1.32334;26468.3;1.20978;0
20201008125909570_ALFAPCE-R0_snap.fits;1.22414;26507.8;1.34476;0
