# file name; noise; peak f.; mag.; duration
20201008090019714_ALFAPCE-R0_met.fits;1.17299;26500.5;3.09339;0.170667
20201008090051799_ALFAPCE-R0_snap.fits;1.2608;26540;0.913503;0
20201008090149314_ALFAPCE-R0_met.fits;1.39832;26493.2;4.25328;0.170667
20201008090231127_ALFAPCE-R0_met.fits;1.53061;26491.7;6.98394;0.170667
20201008090151874_ALFAPCE-R0_snap.fits;1.42938;26518.1;1.62583;0
20201008090251949_ALFAPCE-R0_snap.fits;1.2877;26478.5;1.07627;0
20201008090352023_ALFAPCE-R0_snap.fits;1.59499;26462.4;1.20023;0
20201008090452098_ALFAPCE-R0_snap.fits;1.2137;26480;1.39033;0
20201008090607874_ALFAPCE-R0_met.fits;1.15386;26504.9;2.98117;0.170667
20201008090552173_ALFAPCE-R0_snap.fits;1.32804;26455.1;1.1643;0
20201008090728429_ALFAPCE-R0_met.fits;1.21506;26490.2;2.45382;0.512
20201008090652247_ALFAPCE-R0_snap.fits;1.32602;26500.5;7.02056;0
20201008090746178_ALFAPCE-R0_met.fits;1.28892;26523.9;3.29481;8.704
20201008090756759_ALFAPCE-R0_met.fits;1.29746;26502;2.64372;0.341333
20201008090837207_ALFAPCE-R0_met.fits;1.44268;26506.3;14.0345;0.341333
20201008090752322_ALFAPCE-R0_snap.fits;1.30638;26521;0.99675;0
20201008090940525_ALFAPCE-R0_met.fits;1.2996;26497.6;3.4629;1.36533
20201008090852397_ALFAPCE-R0_snap.fits;1.41688;26532.7;1.4679;0
20201008091005613_ALFAPCE-R0_met.fits;1.62594;26500.5;3.95193;0.170667
20201008091018242_ALFAPCE-R0_met.fits;1.3461;26493.2;3.0426;0.170667
20201008091040941_ALFAPCE-R0_met.fits;1.26768;26490.2;11.5716;0.341333
20201008090952471_ALFAPCE-R0_snap.fits;1.33068;26449.2;1.40479;0
20201008091052546_ALFAPCE-R0_snap.fits;1.23297;26537.1;1.03504;0
20201008091241943_ALFAPCE-R0_met.fits;1.38321;26504.9;5.35445;0.170667
20201008091152621_ALFAPCE-R0_snap.fits;1.25158;26449.2;1.34097;0
20201008091255085_ALFAPCE-R0_met.fits;1.15359;26485.8;2.7126;0.341333
20201008091329218_ALFAPCE-R0_met.fits;1.51651;26487.3;10.3708;0.341333
20201008091252695_ALFAPCE-R0_snap.fits;1.37551;26547.4;1.07344;0
20201008091352770_ALFAPCE-R0_snap.fits;1.31725;26491.7;1.18078;0
20201008091530221_ALFAPCE-R0_met.fits;1.47976;26509.3;3.9886;0.341333
20201008091548823_ALFAPCE-R0_met.fits;1.29835;26502;3.96513;0.170667
20201008091452845_ALFAPCE-R0_snap.fits;1.41142;26481.4;1.31344;0
20201008091552919_ALFAPCE-R0_snap.fits;1.27712;26500.5;1.39058;0
20201008091733442_ALFAPCE-R0_met.fits;1.40112;26500.5;6.23466;0.341333
20201008091652994_ALFAPCE-R0_snap.fits;1.2566;26500.5;3.39004;0
20201008091751362_ALFAPCE-R0_met.fits;1.2566;26500.5;3.39004;0.170667
20201008091753069_ALFAPCE-R0_snap.fits;1.29252;26531.2;1.4337;0
20201008091853143_ALFAPCE-R0_snap.fits;1.17639;26484.4;1.13562;0
20201008092021207_ALFAPCE-R0_met.fits;1.31646;26515.1;6.16572;0.170667
20201008091953218_ALFAPCE-R0_snap.fits;1.2172;26547.4;1.16794;0
20201008092051586_ALFAPCE-R0_met.fits;1.2172;26494.6;2.59866;0.170667
20201008092114967_ALFAPCE-R0_met.fits;2.12711;26515.1;4.88433;0.682667
20201008092144493_ALFAPCE-R0_met.fits;1.33452;26496.1;7.23952;0.682667
20201008092053293_ALFAPCE-R0_snap.fits;1.47457;26487.3;1.15407;0
20201008092153367_ALFAPCE-R0_snap.fits;1.44636;26496.1;1.33048;0
20201008092253442_ALFAPCE-R0_snap.fits;1.41474;26466.8;1.01191;0
20201008092358295_ALFAPCE-R0_met.fits;1.37248;26490.2;5.62967;0.512
20201008092353517_ALFAPCE-R0_snap.fits;1.36821;26460.9;0.972932;0
20201008092521751_ALFAPCE-R0_met.fits;1.04261;26510.7;3.37867;0.170667
20201008092453591_ALFAPCE-R0_snap.fits;1.55644;26513.7;1.08268;0
20201008092647085_ALFAPCE-R0_met.fits;1.19594;26460.9;4.47875;0.170667
20201008092553666_ALFAPCE-R0_snap.fits;1.51085;26455.1;1.33062;0
20201008092653741_ALFAPCE-R0_snap.fits;1.7436;26453.6;0.961403;0
20201008092821975_ALFAPCE-R0_met.fits;1.50154;26493.2;4.23683;0.170667
20201008092840237_ALFAPCE-R0_met.fits;1.21494;26499;3.3005;0.341333
20201008092753815_ALFAPCE-R0_snap.fits;1.38531;26521;1.21124;0
20201008092928365_ALFAPCE-R0_met.fits;1.2615;26507.8;3.15475;0.853333
20201008092931095_ALFAPCE-R0_met.fits;1.10525;26494.6;4.53812;0.170667
20201008092853890_ALFAPCE-R0_snap.fits;1.20403;26543;1.35533;0
20201008093011885_ALFAPCE-R0_met.fits;1.35955;26526.9;6.55533;3.072
20201008093022466_ALFAPCE-R0_met.fits;1.5196;26480;3.41336;0.170667
20201008093038679_ALFAPCE-R0_met.fits;1.2717;26509.3;2.57087;0.170667
20201008093048066_ALFAPCE-R0_met.fits;1.38508;26491.7;4.7498;0.170667
20201008092953965_ALFAPCE-R0_snap.fits;1.44356;26494.6;1.01528;0
20201008093141314_ALFAPCE-R0_met.fits;1.37477;26512.2;3.57103;0.170667
20201008093054039_ALFAPCE-R0_snap.fits;1.33376;26534.2;1.12261;0
20201008093154114_ALFAPCE-R0_snap.fits;3.24505;26543;1.24222;0
20201008093254189_ALFAPCE-R0_snap.fits;1.33946;26485.8;1.06942;0
20201008093355458_ALFAPCE-R0_met.fits;1.16751;26509.3;2.78156;0.341333
20201008093440855_ALFAPCE-R0_met.fits;1.15778;26493.2;2.87964;0.170667
20201008093354263_ALFAPCE-R0_snap.fits;1.27896;26471.2;1.16245;0
20201008093454338_ALFAPCE-R0_snap.fits;1.32541;26510.7;1.03334;0
20201008093558850_ALFAPCE-R0_met.fits;1.30851;26500.5;6.0556;0.170667
20201008093628887_ALFAPCE-R0_met.fits;1.35346;26497.6;6.72197;0.341333
20201008093646978_ALFAPCE-R0_met.fits;1.30616;26502;4.15802;0.170667
20201008093554413_ALFAPCE-R0_snap.fits;1.15166;26518.1;1.10892;0
20201008093654487_ALFAPCE-R0_snap.fits;1.31836;26507.8;1.00227;0
20201008093759341_ALFAPCE-R0_met.fits;1.1212;26507.8;4.10381;0.341333
20201008093754562_ALFAPCE-R0_snap.fits;1.41557;26484.4;0.919328;0
20201008093850541_ALFAPCE-R0_met.fits;1.27061;26515.1;2.73828;1.36533
20201008093854637_ALFAPCE-R0_snap.fits;1.41509;26523.9;1.12141;0
20201008093957101_ALFAPCE-R0_met.fits;1.34333;26500.5;11.411;0.512
20201008093954711_ALFAPCE-R0_snap.fits;1.57222;26541.5;1.45116;0
20201008094136770_ALFAPCE-R0_met.fits;1.3799;26506.3;5.27965;0.170667
20201008094054786_ALFAPCE-R0_snap.fits;1.24384;26459.5;1.28484;0
20201008094154861_ALFAPCE-R0_snap.fits;1.37423;26465.3;0.928649;0
20201008094254935_ALFAPCE-R0_snap.fits;1.38085;26490.2;1.06882;0
20201008094402690_ALFAPCE-R0_met.fits;1.33595;26500.5;2.90877;0.170667
20201008094355010_ALFAPCE-R0_snap.fits;1.37162;26468.3;1.56064;0
20201008094455085_ALFAPCE-R0_snap.fits;1.44498;26472.7;1.12923;0
20201008094613250_ALFAPCE-R0_met.fits;1.41045;26529.8;10.6327;0.341333
20201008094620589_ALFAPCE-R0_met.fits;1.30941;26534.2;3.49204;0.170667
20201008094555159_ALFAPCE-R0_snap.fits;1.46049;26463.9;1.21843;0
20201008094730050_ALFAPCE-R0_met.fits;1.35352;26487.3;5.38195;0.170667
20201008094732951_ALFAPCE-R0_met.fits;1.37008;26547.4;4.1834;0.170667
20201008094655234_ALFAPCE-R0_snap.fits;1.33501;26515.1;1.22026;0
20201008094755309_ALFAPCE-R0_snap.fits;1.27415;26475.6;1.15213;0
20201008094855383_ALFAPCE-R0_snap.fits;1.44792;26452.1;0.896843;0
20201008094955458_ALFAPCE-R0_snap.fits;1.43556;26502;1.72139;0
20201008095053655_ALFAPCE-R0_met.fits;1.42668;26502;2.91904;0.341333
20201008095055533_ALFAPCE-R0_snap.fits;1.23042;26503.4;1.28739;0
20201008095155607_ALFAPCE-R0_snap.fits;1.28078;26509.3;1.02365;0
20201008095315650_ALFAPCE-R0_met.fits;1.2368;26502;3.10006;0.170667
20201008095255682_ALFAPCE-R0_snap.fits;1.47817;26458;1.08878;0
20201008095355757_ALFAPCE-R0_snap.fits;1.37221;26500.5;1.13277;0
20201008095455831_ALFAPCE-R0_snap.fits;1.50167;26502;1.30625;0
20201008095558637_ALFAPCE-R0_met.fits;1.33629;26500.5;3.6397;0.341333
20201008095602733_ALFAPCE-R0_met.fits;1.45227;26500.5;3.53733;0.512
20201008095621847_ALFAPCE-R0_met.fits;1.14265;26487.3;3.83262;0.512
20201008095555906_ALFAPCE-R0_snap.fits;1.60025;26474.1;1.06988;0
20201008095655981_ALFAPCE-R0_snap.fits;1.23874;26523.9;1.35511;0
20201008095841794_ALFAPCE-R0_met.fits;1.42301;26502;3.62124;0.170667
20201008095756055_ALFAPCE-R0_snap.fits;1.33531;26493.2;1.29999;0
20201008095856130_ALFAPCE-R0_snap.fits;1.26118;26468.3;1.31707;0
20201008095956205_ALFAPCE-R0_snap.fits;1.44674;26512.2;1.09498;0
