# file name; noise; peak f.; mag.; duration
20201008210012034_ALFAPCE-R0_met.fits;1.37348;26477.1;3.43383;0.341333
20201008210023639_ALFAPCE-R0_met.fits;1.11304;26485.8;3.08798;0.341333
20201008210112962_ALFAPCE-R0_met.fits;0.972679;26506.3;4.36847;0.170667
20201008210045485_ALFAPCE-R0_snap.fits;1.27624;26512.2;1.02729;0
20201008210219863_ALFAPCE-R0_met.fits;1.22349;26499;2.93812;0.170667
20201008210240343_ALFAPCE-R0_met.fits;1.22472;26502;2.60485;0.170667
20201008210145559_ALFAPCE-R0_snap.fits;1.18943;26544.4;1.07486;0
20201008210245634_ALFAPCE-R0_snap.fits;1.28901;26521;1.16039;0
20201008210345709_ALFAPCE-R0_snap.fits;1.67772;26502;1.04045;0
20201008210449879_ALFAPCE-R0_met.fits;1.28984;26490.2;2.95884;0.341333
20201008210445783_ALFAPCE-R0_snap.fits;1.18754;26465.3;1.3152;0
20201008210543127_ALFAPCE-R0_met.fits;1.28111;26502;7.05032;0.341333
20201008210545858_ALFAPCE-R0_snap.fits;1.30781;26480;1.24596;0
20201008210730818_ALFAPCE-R0_met.fits;1.36415;26503.4;4.66136;0.170667
20201008210645933_ALFAPCE-R0_snap.fits;1.22994;26474.1;1.10544;0
20201008210746007_ALFAPCE-R0_snap.fits;1.29226;26477.1;1.06479;0
20201008210846082_ALFAPCE-R0_snap.fits;1.47964;26518.1;1.3417;0
20201008210946157_ALFAPCE-R0_snap.fits;1.3023;26545.9;1.33894;0
20201008211046231_ALFAPCE-R0_snap.fits;1.42053;26460.9;1.71421;0
20201008211225047_ALFAPCE-R0_met.fits;1.30588;26487.3;4.37476;0.170667
20201008211146306_ALFAPCE-R0_snap.fits;1.58361;26485.8;1.06371;0
20201008211251671_ALFAPCE-R0_met.fits;1.40098;26455.1;4.53013;0.170667
20201008211246381_ALFAPCE-R0_snap.fits;1.57343;26485.8;1.25794;0
20201008211346455_ALFAPCE-R0_snap.fits;1.31853;26543;1.34828;0
20201008211446530_ALFAPCE-R0_snap.fits;1.33873;26500.5;1.09717;0
20201008211608450_ALFAPCE-R0_met.fits;1.17521;26481.4;2.95228;0.170667
20201008211623981_ALFAPCE-R0_met.fits;1.17949;26500.5;56.3349;0.682667
20201008211546605_ALFAPCE-R0_snap.fits;1.59938;26526.9;0.987758;0
20201008211646679_ALFAPCE-R0_snap.fits;1.44756;26515.1;1.05921;0
20201008211746754_ALFAPCE-R0_snap.fits;1.3706;26488.8;1.06387;0
20201008211931202_ALFAPCE-R0_met.fits;1.48191;26510.7;3.68163;1.70667
20201008211846829_ALFAPCE-R0_snap.fits;1.12599;26449.2;1.19213;0
20201008212019671_ALFAPCE-R0_met.fits;1.17575;26497.6;24.3638;1.536
20201008211946903_ALFAPCE-R0_snap.fits;1.25017;26503.4;1.26526;0
20201008212046978_ALFAPCE-R0_snap.fits;1.26342;26535.6;1.13001;0
20201008212147053_ALFAPCE-R0_snap.fits;1.09779;26465.3;1.09888;0
20201008212339863_ALFAPCE-R0_met.fits;1.27238;26499;2.68684;0.170667
20201008212247127_ALFAPCE-R0_snap.fits;1.30811;26487.3;1.15344;0
20201008212347202_ALFAPCE-R0_snap.fits;1.40781;26528.3;1.17569;0
20201008212447277_ALFAPCE-R0_snap.fits;1.30375;26469.7;1.19911;0
20201008212621143_ALFAPCE-R0_met.fits;1.63026;26502;4.1237;0.341333
20201008212547351_ALFAPCE-R0_snap.fits;1.57788;26482.9;0.944996;0
20201008212655447_ALFAPCE-R0_met.fits;1.41099;26504.9;3.07264;0.170667
20201008212647426_ALFAPCE-R0_snap.fits;1.35647;26531.2;1.42026;0
20201008212839213_ALFAPCE-R0_met.fits;1.30336;26500.5;3.03461;0.170667
20201008212747501_ALFAPCE-R0_snap.fits;1.44644;26463.9;1.21541;0
20201008212847575_ALFAPCE-R0_snap.fits;1.53724;26463.9;1.50229;0
20201008212947650_ALFAPCE-R0_snap.fits;1.464;26460.9;1.25366;0
20201008213047725_ALFAPCE-R0_snap.fits;1.45928;26469.7;1.02359;0
20201008213147799_ALFAPCE-R0_snap.fits;1.48738;26459.5;1.21453;0
20201008213309037_ALFAPCE-R0_met.fits;1.54544;26507.8;3.9484;0.512
20201008213311767_ALFAPCE-R0_met.fits;1.6843;26497.6;4.75383;0.341333
20201008213332759_ALFAPCE-R0_met.fits;1.40271;26519.5;6.65521;0.341333
20201008213247874_ALFAPCE-R0_snap.fits;1.53326;26465.3;1.51626;0
20201008213347778_ALFAPCE-R0_met.fits;1.38406;26484.4;2.79248;0.170667
20201008213432834_ALFAPCE-R0_met.fits;1.36675;26469.7;8.79234;0.341333
20201008213347949_ALFAPCE-R0_snap.fits;1.29719;26515.1;0.906295;0
20201008213448023_ALFAPCE-R0_snap.fits;1.20034;26513.7;1.19328;0
20201008213636226_ALFAPCE-R0_met.fits;1.34341;26512.2;2.7986;0.170667
20201008213548098_ALFAPCE-R0_snap.fits;1.28407;26541.5;1.13742;0
20201008213648173_ALFAPCE-R0_snap.fits;1.22445;26499;1.28159;0
20201008213748247_ALFAPCE-R0_snap.fits;1.34291;26449.2;1.41074;0
20201008213859415_ALFAPCE-R0_met.fits;1.34895;26503.4;6.0253;0.341333
20201008213848322_ALFAPCE-R0_snap.fits;1.35911;26453.6;1.22375;0
20201008213950786_ALFAPCE-R0_met.fits;1.25513;26477.1;2.90259;0.170667
20201008213948397_ALFAPCE-R0_snap.fits;1.50717;26449.2;1.45609;0
20201008214142231_ALFAPCE-R0_met.fits;1.18809;26521;3.1349;1.024
20201008214048471_ALFAPCE-R0_snap.fits;1.37608;26502;1.44323;0
20201008214148546_ALFAPCE-R0_snap.fits;1.26209;26449.2;1.00432;0
20201008214322413_ALFAPCE-R0_met.fits;1.21978;26534.2;2.9166;0.170667
20201008214248621_ALFAPCE-R0_snap.fits;1.43818;26534.2;1.07311;0
20201008214435799_ALFAPCE-R0_met.fits;1.2774;26488.8;5.067;0.170667
20201008214348695_ALFAPCE-R0_snap.fits;1.28152;26497.6;1.10094;0
20201008214448770_ALFAPCE-R0_snap.fits;1.37273;26499;0.895955;0
20201008214548845_ALFAPCE-R0_snap.fits;1.37845;26512.2;1.1703;0
20201008214648919_ALFAPCE-R0_snap.fits;1.3131;26543;1.47081;0
20201008214753261_ALFAPCE-R0_met.fits;1.4932;26510.7;3.67744;5.29067
20201008214748994_ALFAPCE-R0_snap.fits;1.54647;26459.5;1.36222;0
20201008214904087_ALFAPCE-R0_met.fits;1.34307;26484.4;3.37011;0.341333
20201008214849069_ALFAPCE-R0_snap.fits;1.5324;26485.8;1.30769;0
20201008214949143_ALFAPCE-R0_snap.fits;1.57072;26493.2;12.7167;0
20201008215047682_ALFAPCE-R0_met.fits;1.57072;26493.2;12.7167;0.682667
20201008215105261_ALFAPCE-R0_met.fits;1.17077;26496.1;3.15986;0.170667
20201008215049218_ALFAPCE-R0_snap.fits;1.35818;26544.4;1.01321;0
20201008215149293_ALFAPCE-R0_snap.fits;1.36438;26480;1.30889;0
20201008215258583_ALFAPCE-R0_met.fits;1.19202;26491.7;2.48412;0.170667
20201008215249367_ALFAPCE-R0_snap.fits;1.4686;26475.6;1.08249;0
20201008215349783_ALFAPCE-R0_met.fits;1.34502;26506.3;5.18421;0.170667
20201008215424258_ALFAPCE-R0_met.fits;1.57548;26497.6;6.2515;0.341333
20201008215349442_ALFAPCE-R0_snap.fits;1.28012;26545.9;1.11637;0
20201008215449517_ALFAPCE-R0_snap.fits;1.2701;26452.1;1.4059;0
20201008215549591_ALFAPCE-R0_snap.fits;1.29359;26481.4;1.40318;0
20201008215649666_ALFAPCE-R0_snap.fits;1.42544;26540;1.40487;0
20201008215749741_ALFAPCE-R0_snap.fits;1.32661;26534.2;1.17209;0
20201008215944429_ALFAPCE-R0_met.fits;1.17731;26534.2;2.69224;0.170667
20201008215849815_ALFAPCE-R0_snap.fits;1.3611;26482.9;0.962651;0
20201008215949890_ALFAPCE-R0_snap.fits;1.23204;26523.9;0.985745;0
