# file name; noise; peak f.; mag.; duration
20201008020020439_ALFAPCE-R0_snap.fits;1.47903;26528.3;1.33709;0
20201008020138263_ALFAPCE-R0_met.fits;1.12773;26507.8;2.59144;0.170667
20201008020147821_ALFAPCE-R0_met.fits;1.41235;26504.9;4.25008;0.170667
20201008020120514_ALFAPCE-R0_snap.fits;1.21873;26506.3;1.12271;0
20201008020220589_ALFAPCE-R0_met.fits;1.59545;26499;4.36794;0.170667
20201008020220589_ALFAPCE-R0_snap.fits;1.42172;26465.3;1.29618;0
20201008020321346_ALFAPCE-R0_met.fits;1.37282;26512.2;6.82586;0.170667
20201008020320663_ALFAPCE-R0_snap.fits;1.52095;26513.7;1.28551;0
20201008020459309_ALFAPCE-R0_met.fits;1.27566;26506.3;3.3765;0.170667
20201008020420738_ALFAPCE-R0_snap.fits;1.51782;26485.8;0.948467;0
20201008020524567_ALFAPCE-R0_met.fits;1.17842;26482.9;2.40542;0.170667
20201008020533783_ALFAPCE-R0_met.fits;1.26795;26484.4;4.3738;0.512
20201008020601431_ALFAPCE-R0_met.fits;1.3983;26512.2;3.60579;0.170667
20201008020520813_ALFAPCE-R0_snap.fits;1.36812;26502;1.06234;0
20201008020703042_ALFAPCE-R0_met.fits;1.09891;26493.2;2.27784;0.170667
20201008020620887_ALFAPCE-R0_snap.fits;1.34068;26478.5;1.44118;0
20201008020723181_ALFAPCE-R0_met.fits;1.24408;26449.2;11.6649;0.170667
20201008020720962_ALFAPCE-R0_snap.fits;1.16582;26462.4;1.6062;0
20201008020904557_ALFAPCE-R0_met.fits;1.31583;26500.5;4.06495;0.341333
20201008020915821_ALFAPCE-R0_met.fits;1.1949;26466.8;3.14001;0.170667
20201008020821037_ALFAPCE-R0_snap.fits;1.15308;26456.5;1.21182;0
20201008020921111_ALFAPCE-R0_snap.fits;1.41043;26512.2;1.01801;0
20201008021054978_ALFAPCE-R0_met.fits;1.29392;26500.5;2.68467;0.170667
20201008021021186_ALFAPCE-R0_snap.fits;1.41988;26543;1.13823;0
20201008021121261_ALFAPCE-R0_snap.fits;1.40897;26503.4;1.58347;0
20201008021255469_ALFAPCE-R0_met.fits;1.22779;26516.6;2.62672;0.341333
20201008021221335_ALFAPCE-R0_snap.fits;1.34073;26507.8;2.63359;0
20201008021321410_ALFAPCE-R0_snap.fits;1.3746;26472.7;1.29422;0
20201008021443501_ALFAPCE-R0_met.fits;1.5707;26494.6;8.14382;0.512
20201008021421485_ALFAPCE-R0_snap.fits;1.42699;26458;1.31624;0
20201008021521559_ALFAPCE-R0_snap.fits;1.41441;26482.9;1.255;0
20201008021621634_ALFAPCE-R0_snap.fits;1.30885;26460.9;1.10128;0
20201008021721709_ALFAPCE-R0_snap.fits;1.52446;26544.4;0.972205;0
20201008021850114_ALFAPCE-R0_met.fits;1.31518;26490.2;2.84893;0.170667
20201008021908375_ALFAPCE-R0_met.fits;1.20625;26510.7;3.28469;0.170667
20201008021821783_ALFAPCE-R0_snap.fits;1.24944;26477.1;1.50772;0
20201008021921858_ALFAPCE-R0_snap.fits;1.30724;26478.5;1.23411;0
20201008022110061_ALFAPCE-R0_met.fits;1.42593;26500.5;3.36921;0.170667
20201008022021933_ALFAPCE-R0_snap.fits;1.17444;26474.1;1.0115;0
20201008022122007_ALFAPCE-R0_snap.fits;1.43506;26540;1.30144;0
20201008022243415_ALFAPCE-R0_met.fits;1.3256;26494.6;8.61137;0.512
20201008022248877_ALFAPCE-R0_met.fits;1.38266;26499;8.97099;0.170667
20201008022222082_ALFAPCE-R0_snap.fits;1.34275;26532.7;1.1546;0
20201008022322157_ALFAPCE-R0_snap.fits;1.48422;26491.7;1.36032;0
20201008022453122_ALFAPCE-R0_met.fits;1.61112;26499;3.85726;2.21867
20201008022422231_ALFAPCE-R0_snap.fits;1.3059;26529.8;1.02832;0
20201008022522306_ALFAPCE-R0_snap.fits;1.27717;26488.8;1.17344;0
20201008022622381_ALFAPCE-R0_snap.fits;1.24679;26491.7;1.24061;0
20201008022722455_ALFAPCE-R0_snap.fits;1.43476;26509.3;0.983546;0
20201008022847789_ALFAPCE-R0_met.fits;1.34622;26519.5;5.01448;1.70667
20201008022822530_ALFAPCE-R0_snap.fits;1.36864;26478.5;1.41409;0
20201008022959810_ALFAPCE-R0_met.fits;1.10251;26509.3;3.14771;0.341333
20201008022922605_ALFAPCE-R0_snap.fits;1.33535;26540;1.14025;0
20201008023036162_ALFAPCE-R0_met.fits;1.31991;26506.3;7.70798;0.341333
20201008023022679_ALFAPCE-R0_snap.fits;1.26463;26535.6;1.22365;0
20201008023133165_ALFAPCE-R0_met.fits;1.38419;26500.5;3.79858;0.341333
20201008023203202_ALFAPCE-R0_met.fits;1.14327;26522.5;2.40427;0.170667
20201008023122754_ALFAPCE-R0_snap.fits;1.37923;26510.7;0.947371;0
20201008023246039_ALFAPCE-R0_met.fits;1.23247;26491.7;3.08066;0.170667
20201008023222829_ALFAPCE-R0_snap.fits;1.34608;26478.5;0.9934;0
20201008023411031_ALFAPCE-R0_met.fits;1.12328;26502;4.00234;0.341333
20201008023322903_ALFAPCE-R0_snap.fits;1.2843;26532.7;1.05524;0
20201008023422978_ALFAPCE-R0_snap.fits;1.46837;26523.9;1.1554;0
20201008023559575_ALFAPCE-R0_met.fits;1.36126;26515.1;3.80142;0.170667
20201008023523053_ALFAPCE-R0_snap.fits;1.41219;26506.3;1.31919;0
20201008023623127_ALFAPCE-R0_snap.fits;1.32241;26522.5;0.918075;0
20201008023745389_ALFAPCE-R0_met.fits;1.34668;26459.5;5.37159;0.341333
20201008023723202_ALFAPCE-R0_snap.fits;1.36962;26516.6;1.03477;0
20201008023844098_ALFAPCE-R0_met.fits;1.30263;26500.5;2.68291;0.170667
20201008023823277_ALFAPCE-R0_snap.fits;1.31188;26452.1;1.29229;0
20201008023923351_ALFAPCE-R0_snap.fits;1.26915;26465.3;1.07647;0
20201008024023426_ALFAPCE-R0_snap.fits;1.46964;26478.5;0.985797;0
20201008024153538_ALFAPCE-R0_met.fits;1.36256;26512.2;4.93302;0.170667
20201008024123501_ALFAPCE-R0_snap.fits;1.24638;26484.4;1.1541;0
20201008024223575_ALFAPCE-R0_snap.fits;1.3131;26465.3;1.01948;0
20201008024323650_ALFAPCE-R0_snap.fits;1.31518;26500.5;1.50852;0
20201008024421847_ALFAPCE-R0_met.fits;1.26688;26502;11.0065;0.341333
20201008024441303_ALFAPCE-R0_met.fits;1.65328;26493.2;5.07855;0.170667
20201008024447106_ALFAPCE-R0_met.fits;1.30053;26510.7;6.8217;0.341333
20201008024423725_ALFAPCE-R0_snap.fits;1.2791;26516.6;1.12844;0
20201008024529602_ALFAPCE-R0_met.fits;1.36708;26497.6;3.02637;0.170667
20201008024523799_ALFAPCE-R0_snap.fits;1.40931;26519.5;1.09107;0
20201008024623191_ALFAPCE-R0_met.fits;1.13637;26503.4;2.42929;0.170667
20201008024654935_ALFAPCE-R0_met.fits;2.00025;26468.3;6.54837;0.170667
20201008024712002_ALFAPCE-R0_met.fits;1.47268;26526.9;3.57157;0.170667
20201008024715415_ALFAPCE-R0_met.fits;1.34837;26497.6;3.90157;0.170667
20201008024623874_ALFAPCE-R0_snap.fits;1.1972;26515.1;1.35127;0
20201008024723949_ALFAPCE-R0_snap.fits;1.24102;26490.2;1.28437;0
20201008024824023_ALFAPCE-R0_snap.fits;1.26902;26449.2;1.13352;0
20201008024927170_ALFAPCE-R0_met.fits;1.3498;26455.1;11.0796;0.341333
20201008025006423_ALFAPCE-R0_met.fits;1.41836;26500.5;4.19165;0.341333
20201008024924098_ALFAPCE-R0_snap.fits;1.38175;26468.3;1.18265;0
20201008025026391_ALFAPCE-R0_met.fits;1.3539;26502;3.62803;0.170667
20201008025033901_ALFAPCE-R0_met.fits;1.2083;26493.2;2.63531;0.170667
20201008025117079_ALFAPCE-R0_met.fits;1.34508;26518.1;3.89329;0.170667
20201008025024173_ALFAPCE-R0_snap.fits;1.51977;26496.1;1.24432;0
20201008025124247_ALFAPCE-R0_snap.fits;1.29835;26471.2;0.966582;0
20201008025224322_ALFAPCE-R0_snap.fits;1.36658;26460.9;1.25445;0
20201008025324397_ALFAPCE-R0_snap.fits;1.32181;26543;1.17198;0
20201008025424471_ALFAPCE-R0_snap.fits;1.22912;26504.9;1.17554;0
20201008025524546_ALFAPCE-R0_snap.fits;1.34216;26490.2;1.09805;0
20201008025702167_ALFAPCE-R0_met.fits;1.22651;26509.3;3.10226;0.170667
20201008025624621_ALFAPCE-R0_snap.fits;1.41651;26516.6;1.27557;0
20201008025806338_ALFAPCE-R0_met.fits;1.36176;26507.8;3.07557;0.170667
20201008025724695_ALFAPCE-R0_snap.fits;1.31012;26521;0.950412;0
20201008025845762_ALFAPCE-R0_met.fits;1.17112;26484.4;2.37799;0.170667
20201008025906754_ALFAPCE-R0_met.fits;1.61407;26512.2;12.0408;0.341333
20201008025824770_ALFAPCE-R0_snap.fits;1.32264;26541.5;1.53788;0
20201008025924845_ALFAPCE-R0_snap.fits;1.56195;26523.9;1.30915;0
