# file name; noise; peak f.; mag.; duration
20201008095958423_ALFAPCE-R0_met.fits;1.273;26504.9;10.4415;0.341333
20201008100056279_ALFAPCE-R0_snap.fits;1.29903;26453.6;1.33911;0
20201008100156354_ALFAPCE-R0_snap.fits;1.4006;26497.6;1.33172;0
20201008100317250_ALFAPCE-R0_met.fits;1.11546;26493.2;2.64135;2.38933
20201008100256429_ALFAPCE-R0_snap.fits;1.4457;26518.1;1.19679;0
20201008100356503_ALFAPCE-R0_snap.fits;1.24718;26523.9;1.1953;0
20201008100456578_ALFAPCE-R0_snap.fits;1.39207;26540;1.128;0
20201008100556653_ALFAPCE-R0_snap.fits;1.23802;26477.1;1.30275;0
20201008100656727_ALFAPCE-R0_snap.fits;1.28092;26477.1;1.26951;0
20201008100806359_ALFAPCE-R0_met.fits;1.41974;26499;3.29284;0.170667
20201008100756802_ALFAPCE-R0_snap.fits;1.44294;26474.1;1.17943;0
20201008100913090_ALFAPCE-R0_met.fits;1.22515;26493.2;3.4938;1.87733
20201008100856877_ALFAPCE-R0_snap.fits;1.13218;26480;1.33268;0
20201008101023063_ALFAPCE-R0_met.fits;1.30842;26510.7;2.94842;0.170667
20201008101034327_ALFAPCE-R0_met.fits;1.62174;26493.2;4.4873;0.341333
20201008100956951_ALFAPCE-R0_snap.fits;1.22598;26481.4;1.2124;0
20201008101057879_ALFAPCE-R0_met.fits;1.58071;26504.9;4.96651;0.170667
20201008101100439_ALFAPCE-R0_met.fits;1.62361;26523.9;3.34219;0.170667
20201008101057026_ALFAPCE-R0_snap.fits;1.26484;26513.7;1.16079;0
20201008101157101_ALFAPCE-R0_snap.fits;1.2532;26494.6;1.30022;0
20201008101257175_ALFAPCE-R0_snap.fits;1.16748;26475.6;0.853023;0
20201008101357250_ALFAPCE-R0_snap.fits;1.53621;26540;1.00536;0
20201008101457325_ALFAPCE-R0_snap.fits;1.30753;26518.1;0.983665;0
20201008101557399_ALFAPCE-R0_snap.fits;1.54321;26487.3;1.19471;0
20201008101657474_ALFAPCE-R0_snap.fits;1.46109;26477.1;1.16905;0
20201008101757549_ALFAPCE-R0_snap.fits;1.45411;26521;1.10942;0
20201008101947287_ALFAPCE-R0_met.fits;1.29601;26500.5;3.29032;0.170667
20201008101857623_ALFAPCE-R0_snap.fits;1.44661;26452.1;1.22263;0
20201008102011522_ALFAPCE-R0_met.fits;1.30511;26499;3.91627;0.341333
20201008101957698_ALFAPCE-R0_snap.fits;1.42409;26534.2;1.44825;0
20201008102057773_ALFAPCE-R0_snap.fits;1.36367;26540;1.26372;0
20201008102155117_ALFAPCE-R0_met.fits;1.51414;26481.4;3.90541;0.170667
20201008102157847_ALFAPCE-R0_snap.fits;1.29783;26510.7;1.1694;0
20201008102320109_ALFAPCE-R0_met.fits;1.20953;26484.4;2.48019;0.170667
20201008102257922_ALFAPCE-R0_snap.fits;1.20693;26500.5;1.28948;0
20201008102450391_ALFAPCE-R0_met.fits;1.34387;26512.2;3.50993;0.682667
20201008102357997_ALFAPCE-R0_snap.fits;1.23852;26509.3;1.26062;0
20201008102548759_ALFAPCE-R0_met.fits;1.60216;26503.4;3.21634;0.170667
20201008102458071_ALFAPCE-R0_snap.fits;1.14064;26545.9;1.17005;0
20201008102558146_ALFAPCE-R0_snap.fits;1.41428;26487.3;1.48723;0
20201008102749762_ALFAPCE-R0_met.fits;1.33456;26506.3;3.09038;0.170667
20201008102658221_ALFAPCE-R0_snap.fits;1.1849;26543;1.37602;0
20201008102758295_ALFAPCE-R0_snap.fits;1.26663;26472.7;1.00286;0
20201008102910829_ALFAPCE-R0_met.fits;1.39307;26509.3;3.55213;0.170667
20201008102942573_ALFAPCE-R0_met.fits;1.50631;26496.1;3.38064;0.170667
20201008102858370_ALFAPCE-R0_snap.fits;1.54841;26525.4;1.20157;0
20201008103030701_ALFAPCE-R0_met.fits;1.14241;26502;3.07679;0.170667
20201008102958445_ALFAPCE-R0_snap.fits;1.56354;26466.8;1.29838;0
20201008103101762_ALFAPCE-R0_met.fits;1.47433;26507.8;5.10114;0.170667
20201008103058519_ALFAPCE-R0_snap.fits;1.41085;26502;1.12631;0
20201008103158594_ALFAPCE-R0_snap.fits;1.45178;26512.2;1.54748;0
20201008103258669_ALFAPCE-R0_snap.fits;1.33862;26463.9;0.945434;0
20201008103401133_ALFAPCE-R0_met.fits;1.50611;26518.1;4.94352;0.170667
20201008103358743_ALFAPCE-R0_snap.fits;1.26342;26494.6;1.17805;0
20201008103517762_ALFAPCE-R0_met.fits;1.43607;26504.9;5.40462;0.853333
20201008103552749_ALFAPCE-R0_met.fits;1.48254;26493.2;3.8115;0.170667
20201008103458818_ALFAPCE-R0_snap.fits;1.47018;26513.7;1.50698;0
20201008103557015_ALFAPCE-R0_met.fits;1.2813;26512.2;10.9635;0.341333
20201008103558893_ALFAPCE-R0_snap.fits;1.32808;26462.4;1.37027;0
20201008103658967_ALFAPCE-R0_snap.fits;1.49796;26541.5;1.70169;0
20201008103759042_ALFAPCE-R0_snap.fits;1.45813;26474.1;1.22179;0
20201008103922327_ALFAPCE-R0_met.fits;1.24247;26497.6;3.40207;0.170667
20201008103859117_ALFAPCE-R0_snap.fits;1.3592;26519.5;1.20814;0
20201008103959191_ALFAPCE-R0_snap.fits;1.29175;26455.1;1.45211;0
20201008104143981_ALFAPCE-R0_met.fits;1.30569;26504.9;2.92431;0.170667
20201008104059266_ALFAPCE-R0_snap.fits;1.27433;26534.2;1.06008;0
20201008104159341_ALFAPCE-R0_snap.fits;1.36533;26529.8;0.84479;0
20201008104303853_ALFAPCE-R0_met.fits;1.20309;26478.5;2.43472;0.170667
20201008104310509_ALFAPCE-R0_met.fits;1.42718;26484.4;7.51619;0.341333
20201008104259415_ALFAPCE-R0_snap.fits;1.12949;26519.5;1.37721;0
20201008104440962_ALFAPCE-R0_met.fits;1.11425;26493.2;2.4368;1.536
20201008104359490_ALFAPCE-R0_snap.fits;1.30477;26455.1;1.21881;0
20201008104522093_ALFAPCE-R0_met.fits;1.1958;26519.5;2.41847;0.170667
20201008104551277_ALFAPCE-R0_met.fits;1.2894;26500.5;11.7088;0.341333
20201008104459565_ALFAPCE-R0_snap.fits;1.2714;26543;1.05543;0
20201008104644695_ALFAPCE-R0_met.fits;1.58477;26493.2;4.62166;0.170667
20201008104559639_ALFAPCE-R0_snap.fits;1.30076;26541.5;1.46957;0
20201008104659714_ALFAPCE-R0_snap.fits;1.45198;26463.9;1.3681;0
20201008104814125_ALFAPCE-R0_met.fits;1.38181;26496.1;8.92373;0.341333
20201008104759789_ALFAPCE-R0_snap.fits;1.26608;26545.9;1.13269;0
20201008104859863_ALFAPCE-R0_snap.fits;1.35261;26500.5;1.07693;0
20201008104959938_ALFAPCE-R0_snap.fits;1.40802;26545.9;1.23588;0
20201008105100013_ALFAPCE-R0_snap.fits;1.34499;26456.5;1.33101;0
20201008105208621_ALFAPCE-R0_met.fits;1.22786;26499;2.90079;0.341333
20201008105232002_ALFAPCE-R0_met.fits;1.15272;26493.2;3.04787;0.341333
20201008105250093_ALFAPCE-R0_met.fits;1.39628;26493.2;3.66172;0.170667
20201008105200087_ALFAPCE-R0_snap.fits;1.47704;26529.8;0.948776;0
20201008105300162_ALFAPCE-R0_snap.fits;1.35387;26509.3;1.07207;0
20201008105432322_ALFAPCE-R0_met.fits;1.31692;26484.4;4.84119;0.170667
20201008105400237_ALFAPCE-R0_snap.fits;1.32322;26491.7;0.828939;0
20201008105500311_ALFAPCE-R0_snap.fits;1.39918;26507.8;1.22457;0
20201008105600386_ALFAPCE-R0_snap.fits;1.3073;26506.3;1.02761;0
20201008105716503_ALFAPCE-R0_met.fits;1.38208;26490.2;4.42121;0.512
20201008105700461_ALFAPCE-R0_snap.fits;1.79385;26488.8;1.22489;0
20201008105800535_ALFAPCE-R0_snap.fits;1.26036;26518.1;1.56762;0
20201008105950445_ALFAPCE-R0_met.fits;1.37302;26499;2.87947;0.170667
20201008105900610_ALFAPCE-R0_snap.fits;1.29858;26545.9;0.999018;0
