# file name; noise; peak f.; mag.; duration
20201008030027138_ALFAPCE-R0_met.fits;1.27751;26504.9;2.66283;0.170667
20201008030024919_ALFAPCE-R0_snap.fits;1.2066;26456.5;1.09941;0
20201008030127725_ALFAPCE-R0_met.fits;1.51207;26469.7;3.25836;0.170667
20201008030155714_ALFAPCE-R0_met.fits;1.32501;26515.1;4.91559;0.170667
20201008030124994_ALFAPCE-R0_snap.fits;1.28883;26466.8;1.55313;0
20201008030237869_ALFAPCE-R0_met.fits;1.32274;26460.9;8.67668;0.512
20201008030243842_ALFAPCE-R0_met.fits;1.50201;26503.4;4.15373;0.341333
20201008030225069_ALFAPCE-R0_snap.fits;1.23693;26535.6;1.15245;0
20201008030325143_ALFAPCE-R0_snap.fits;1.12648;26525.4;1.24408;0
20201008030425218_ALFAPCE-R0_snap.fits;1.57566;26463.9;1.10717;0
20201008030537922_ALFAPCE-R0_met.fits;1.31815;26493.2;4.60574;0.341333
20201008030525293_ALFAPCE-R0_snap.fits;1.48129;26460.9;1.05825;0
20201008030716567_ALFAPCE-R0_met.fits;1.22523;26512.2;2.61576;0.170667
20201008030625367_ALFAPCE-R0_snap.fits;1.41726;26469.7;1.16096;0
20201008030725442_ALFAPCE-R0_snap.fits;1.43338;26452.1;1.25496;0
20201008030854189_ALFAPCE-R0_met.fits;1.38073;26519.5;5.58344;0.170667
20201008030825517_ALFAPCE-R0_snap.fits;1.19579;26528.3;1.4484;0
20201008030923031_ALFAPCE-R0_met.fits;1.41597;26523.9;3.00078;0.170667
20201008030925591_ALFAPCE-R0_snap.fits;1.35016;26503.4;1.40222;0
20201008031059458_ALFAPCE-R0_met.fits;1.11547;26500.5;2.31921;0.170667
20201008031025666_ALFAPCE-R0_snap.fits;1.53669;26526.9;0.94001;0
20201008031125741_ALFAPCE-R0_snap.fits;1.31094;26487.3;0.906884;0
20201008031237421_ALFAPCE-R0_met.fits;1.26041;26507.8;3.43486;0.170667
20201008031225815_ALFAPCE-R0_snap.fits;1.32143;26522.5;1.07519;0
20201008031325890_ALFAPCE-R0_snap.fits;1.16063;26475.6;1.19078;0
20201008031441154_ALFAPCE-R0_met.fits;1.44501;26525.4;3.33811;0.341333
20201008031425965_ALFAPCE-R0_snap.fits;1.2551;26532.7;1.1982;0
20201008031529965_ALFAPCE-R0_met.fits;1.16491;26547.4;11.0884;0.853333
20201008031533890_ALFAPCE-R0_met.fits;1.2944;26506.3;6.42887;0.341333
20201008031612119_ALFAPCE-R0_met.fits;1.27399;26490.2;3.6905;0.170667
20201008031526039_ALFAPCE-R0_snap.fits;1.25497;26512.2;1.29951;0
20201008031711511_ALFAPCE-R0_met.fits;1.28152;26497.6;3.00077;0.170667
20201008031626114_ALFAPCE-R0_snap.fits;1.31481;26497.6;1.19885;0
20201008031819095_ALFAPCE-R0_met.fits;1.35639;26493.2;4.01095;0.170667
20201008031726189_ALFAPCE-R0_snap.fits;1.4351;26459.5;1.22651;0
20201008031826263_ALFAPCE-R0_snap.fits;1.33151;26496.1;1.25476;0
20201008031926338_ALFAPCE-R0_snap.fits;1.33444;26455.1;1.1828;0
20201008032026413_ALFAPCE-R0_snap.fits;1.22002;26480;1.26668;0
20201008032126487_ALFAPCE-R0_snap.fits;1.26957;26525.4;1.17212;0
20201008032226562_ALFAPCE-R0_snap.fits;0.952117;26543;1.17261;0
20201008032326637_ALFAPCE-R0_snap.fits;1.4903;26497.6;1.18262;0
20201008032426711_ALFAPCE-R0_snap.fits;1.5207;26472.7;1.32567;0
20201008032526786_ALFAPCE-R0_snap.fits;1.31194;26471.2;0.975292;0
20201008032632151_ALFAPCE-R0_met.fits;1.26458;26452.1;5.41278;0.341333
20201008032655703_ALFAPCE-R0_met.fits;1.30593;26493.2;4.09275;0.170667
20201008032715842_ALFAPCE-R0_met.fits;1.31952;26499;4.64077;1.70667
20201008032626861_ALFAPCE-R0_snap.fits;1.50913;26494.6;1.33003;0
20201008032726935_ALFAPCE-R0_snap.fits;1.42794;26488.8;1.14652;0
20201008032913090_ALFAPCE-R0_met.fits;1.28448;26484.4;5.51599;1.87733
20201008032919405_ALFAPCE-R0_met.fits;1.27411;26497.6;2.83564;0.170667
20201008032827010_ALFAPCE-R0_snap.fits;1.21858;26450.7;1.32793;0
20201008032956439_ALFAPCE-R0_met.fits;1.48122;26516.6;3.19871;0.853333
20201008032927085_ALFAPCE-R0_snap.fits;1.32783;26515.1;1.20801;0
20201008033027159_ALFAPCE-R0_snap.fits;1.41746;26450.7;1.43596;0
20201008033139181_ALFAPCE-R0_met.fits;1.3221;26502;5.12586;0.682667
20201008033143447_ALFAPCE-R0_met.fits;1.23738;26496.1;2.96359;0.341333
20201008033127234_ALFAPCE-R0_snap.fits;1.31613;26540;1.07821;0
20201008033227309_ALFAPCE-R0_snap.fits;1.38305;26516.6;0.90452;0
20201008033421997_ALFAPCE-R0_met.fits;1.44757;26487.3;3.66677;0.170667
20201008033327383_ALFAPCE-R0_snap.fits;1.38152;26531.2;0.99833;0
20201008033450157_ALFAPCE-R0_met.fits;1.44859;26490.2;5.02689;0.170667
20201008033427458_ALFAPCE-R0_snap.fits;1.23795;26494.6;1.15383;0
20201008033527533_ALFAPCE-R0_snap.fits;1.38901;26468.3;1.26557;0
20201008033627607_ALFAPCE-R0_snap.fits;1.40355;26455.1;1.32688;0
20201008033724951_ALFAPCE-R0_met.fits;1.25006;26497.6;16.7531;0.341333
20201008033757378_ALFAPCE-R0_met.fits;1.20912;26513.7;6.11036;0.341333
20201008033802669_ALFAPCE-R0_met.fits;1.41473;26504.9;4.17839;0.170667
20201008033727682_ALFAPCE-R0_snap.fits;1.0785;26453.6;1.53457;0
20201008033837314_ALFAPCE-R0_met.fits;1.37549;26450.7;2.7803;0.170667
20201008033914007_ALFAPCE-R0_met.fits;1.41763;26503.4;2.84078;0.170667
20201008033916055_ALFAPCE-R0_met.fits;1.39246;26506.3;3.33849;0.170667
20201008033827757_ALFAPCE-R0_snap.fits;1.31318;26507.8;1.09205;0
20201008034020397_ALFAPCE-R0_met.fits;1.42885;26490.2;3.80473;0.170667
20201008033927831_ALFAPCE-R0_snap.fits;1.30121;26521;1.15817;0
20201008034055725_ALFAPCE-R0_met.fits;1.33641;26496.1;2.7475;0.170667
20201008034119959_ALFAPCE-R0_met.fits;1.38784;26491.7;4.13067;0.170667
20201008034027906_ALFAPCE-R0_snap.fits;1.21451;26469.7;0.963312;0
20201008034127981_ALFAPCE-R0_snap.fits;1.38607;26472.7;1.17811;0
20201008034255533_ALFAPCE-R0_met.fits;1.3585;26504.9;5.93853;0.170667
20201008034228055_ALFAPCE-R0_snap.fits;1.30687;26481.4;1.31649;0
20201008034328130_ALFAPCE-R0_snap.fits;1.39792;26512.2;1.15289;0
20201008034428205_ALFAPCE-R0_snap.fits;1.34856;26547.4;0.876545;0
20201008034528279_ALFAPCE-R0_snap.fits;1.29547;26468.3;1.21802;0
20201008034628354_ALFAPCE-R0_snap.fits;1.44443;26499;1.16092;0
20201008034750615_ALFAPCE-R0_met.fits;1.10379;26502;3.56907;0.341333
20201008034728429_ALFAPCE-R0_snap.fits;1.19236;26455.1;1.19918;0
20201008034831405_ALFAPCE-R0_met.fits;1.36169;26500.5;4.57746;0.170667
20201008034828503_ALFAPCE-R0_snap.fits;1.40907;26480;1.28563;0
20201008034928578_ALFAPCE-R0_snap.fits;1.39318;26504.9;1.53635;0
20201008035026263_ALFAPCE-R0_met.fits;1.41497;26503.4;9.40396;0.682667
20201008035028653_ALFAPCE-R0_snap.fits;1.26871;26456.5;1.2792;0
20201008035128727_ALFAPCE-R0_snap.fits;1.31867;26449.2;1.47603;0
20201008035234946_ALFAPCE-R0_met.fits;1.29797;26510.7;3.36463;0.170667
20201008035228802_ALFAPCE-R0_snap.fits;1.32329;26532.7;0.868084;0
20201008035417346_ALFAPCE-R0_met.fits;1.16378;26493.2;3.38848;0.512
20201008035328877_ALFAPCE-R0_snap.fits;1.34036;26534.2;1.25013;0
20201008035428951_ALFAPCE-R0_snap.fits;1.29945;26502;1.25513;0
20201008035549847_ALFAPCE-R0_met.fits;1.39558;26494.6;4.11119;0.170667
20201008035611181_ALFAPCE-R0_met.fits;1.30984;26500.5;8.46223;0.341333
20201008035529026_ALFAPCE-R0_snap.fits;1.41865;26506.3;1.52769;0
20201008035629101_ALFAPCE-R0_snap.fits;1.22753;26545.9;1.14996;0
20201008035729175_ALFAPCE-R0_snap.fits;1.77931;26506.3;1.24037;0
20201008035829250_ALFAPCE-R0_snap.fits;1.60524;26485.8;1.38612;0
20201008035933762_ALFAPCE-R0_met.fits;1.51926;26496.1;5.4911;0.170667
20201008035929325_ALFAPCE-R0_snap.fits;1.35478;26468.3;1.03013;0
