# file name; noise; peak f.; mag.; duration
20201008190049325_ALFAPCE-R0_met.fits;1.49417;26496.1;4.04073;0.170667
20201008190036525_ALFAPCE-R0_snap.fits;1.51501;26532.7;1.34212;0
20201008190216023_ALFAPCE-R0_met.fits;1.2122;26503.4;3.01683;0.341333
20201008190136599_ALFAPCE-R0_snap.fits;1.41254;26494.6;1.22847;0
20201008190236674_ALFAPCE-R0_snap.fits;1.48153;26487.3;1.02262;0
20201008190408493_ALFAPCE-R0_met.fits;1.18288;26487.3;11.3625;0.341333
20201008190336749_ALFAPCE-R0_snap.fits;1.45682;26477.1;1.44339;0
20201008190436823_ALFAPCE-R0_snap.fits;1.63948;26515.1;1.12686;0
20201008190536898_ALFAPCE-R0_snap.fits;1.3293;26509.3;1.22459;0
20201008190640386_ALFAPCE-R0_met.fits;1.10314;26493.2;16.4498;1.19467
20201008190636973_ALFAPCE-R0_snap.fits;1.46615;26481.4;1.28016;0
20201008190737047_ALFAPCE-R0_snap.fits;1.39169;26458;1.27671;0
20201008190917399_ALFAPCE-R0_met.fits;1.38992;26497.6;3.88514;0.170667
20201008190837122_ALFAPCE-R0_snap.fits;1.28708;26506.3;1.37272;0
20201008191023277_ALFAPCE-R0_met.fits;1.49335;26510.7;3.38457;0.512
20201008190937197_ALFAPCE-R0_snap.fits;1.37881;26537.1;1.15387;0
20201008191121815_ALFAPCE-R0_met.fits;1.17315;26497.6;3.73451;1.36533
20201008191133079_ALFAPCE-R0_met.fits;1.30044;26503.4;3.07128;0.341333
20201008191037271_ALFAPCE-R0_snap.fits;1.51749;26526.9;1.32285;0
20201008191202434_ALFAPCE-R0_met.fits;1.36742;26482.9;4.55471;0.341333
20201008191137346_ALFAPCE-R0_snap.fits;1.42063;26531.2;1.46885;0
20201008191249197_ALFAPCE-R0_met.fits;1.40155;26493.2;4.56603;0.341333
20201008191252098_ALFAPCE-R0_met.fits;1.24435;26522.5;2.72317;0.170667
20201008191237421_ALFAPCE-R0_snap.fits;1.29305;26534.2;1.28152;0
20201008191337495_ALFAPCE-R0_snap.fits;1.3734;26449.2;1.34466;0
20201008191458391_ALFAPCE-R0_met.fits;1.40715;26502;5.27032;0.170667
20201008191437570_ALFAPCE-R0_snap.fits;1.35331;26496.1;1.41377;0
20201008191538157_ALFAPCE-R0_met.fits;1.24038;26500.5;4.41012;0.170667
20201008191600002_ALFAPCE-R0_met.fits;1.32829;26503.4;17.8695;1.70667
20201008191537645_ALFAPCE-R0_snap.fits;1.52065;26449.2;1.26663;0
20201008191703661_ALFAPCE-R0_met.fits;1.25525;26491.7;6.97817;0.341333
20201008191637719_ALFAPCE-R0_snap.fits;1.42429;26545.9;1.1045;0
20201008191737794_ALFAPCE-R0_snap.fits;1.33765;26507.8;1.45734;0
20201008191845207_ALFAPCE-R0_met.fits;1.38323;26506.3;2.96001;0.170667
20201008191837869_ALFAPCE-R0_snap.fits;1.44882;26480;1.44783;0
20201008192010199_ALFAPCE-R0_met.fits;1.23237;26481.4;3.75805;0.170667
20201008191937943_ALFAPCE-R0_snap.fits;1.39681;26525.4;1.56584;0
20201008192038018_ALFAPCE-R0_snap.fits;1.41994;26507.8;1.25459;0
20201008192227927_ALFAPCE-R0_met.fits;1.47094;26469.7;3.00172;0.170667
20201008192232023_ALFAPCE-R0_met.fits;1.54689;26485.8;3.72072;0.170667
20201008192138093_ALFAPCE-R0_snap.fits;1.4339;26499;1.08729;0
20201008192317421_ALFAPCE-R0_met.fits;1.73491;26471.2;3.90906;0.170667
20201008192323053_ALFAPCE-R0_met.fits;1.43443;26503.4;3.20306;0.341333
20201008192238167_ALFAPCE-R0_snap.fits;1.38694;26512.2;1.24899;0
20201008192338242_ALFAPCE-R0_snap.fits;1.22948;26516.6;1.07718;0
20201008192438317_ALFAPCE-R0_snap.fits;1.21913;26547.4;1.08325;0
20201008192538391_ALFAPCE-R0_snap.fits;1.26659;26456.5;1.11095;0
20201008192734103_ALFAPCE-R0_met.fits;1.46894;26519.5;4.5181;0.170667
20201008192638466_ALFAPCE-R0_snap.fits;1.4612;26503.4;1.15273;0
20201008192738541_ALFAPCE-R0_snap.fits;1.37518;26545.9;1.22816;0
20201008192840493_ALFAPCE-R0_met.fits;1.53593;26497.6;4.41054;0.341333
20201008192849197_ALFAPCE-R0_met.fits;1.36101;26497.6;3.33237;0.170667
20201008192838615_ALFAPCE-R0_snap.fits;1.56967;26480;1.11914;0
20201008192938690_ALFAPCE-R0_snap.fits;1.27218;26529.8;1.46995;0
20201008193105730_ALFAPCE-R0_met.fits;1.42268;26494.6;9.24755;0.341333
20201008193038765_ALFAPCE-R0_snap.fits;1.53918;26472.7;1.67034;0
20201008193138839_ALFAPCE-R0_snap.fits;1.3459;26468.3;1.3679;0
20201008193242498_ALFAPCE-R0_met.fits;1.13033;26497.6;5.17793;0.341333
20201008193238914_ALFAPCE-R0_snap.fits;1.39535;26510.7;1.12891;0
20201008193338989_ALFAPCE-R0_snap.fits;1.40851;26459.5;1.49255;0
20201008193439063_ALFAPCE-R0_snap.fits;1.50681;26509.3;1.2566;0
20201008193539138_ALFAPCE-R0_snap.fits;1.40059;26449.2;1.42929;0
20201008193639213_ALFAPCE-R0_snap.fits;1.57751;26475.6;1.29019;0
20201008193739287_ALFAPCE-R0_snap.fits;1.42275;26523.9;1.37547;0
20201008193846018_ALFAPCE-R0_met.fits;1.27062;26499;2.87779;0.170667
20201008193839362_ALFAPCE-R0_snap.fits;1.31898;26497.6;1.51389;0
20201008193951725_ALFAPCE-R0_met.fits;1.47596;26504.9;5.83998;0.341333
20201008194024834_ALFAPCE-R0_met.fits;1.39854;26513.7;3.06446;0.170667
20201008193939437_ALFAPCE-R0_snap.fits;1.31289;26477.1;1.58942;0
20201008194039511_ALFAPCE-R0_snap.fits;1.36582;26531.2;1.17521;0
20201008194148631_ALFAPCE-R0_met.fits;1.42475;26493.2;15.4942;0.341333
20201008194139586_ALFAPCE-R0_snap.fits;1.32286;26453.6;1.26887;0
20201008194309698_ALFAPCE-R0_met.fits;1.49312;26491.7;7.87926;0.512
20201008194318573_ALFAPCE-R0_met.fits;1.26991;26499;13.7466;0.341333
20201008194239661_ALFAPCE-R0_snap.fits;1.56939;26478.5;1.09004;0
20201008194339735_ALFAPCE-R0_snap.fits;1.14706;26475.6;1.31918;0
20201008194449197_ALFAPCE-R0_met.fits;1.19489;26523.9;12.7752;0.853333
20201008194439810_ALFAPCE-R0_snap.fits;1.4494;26525.4;0.938518;0
20201008194539885_ALFAPCE-R0_snap.fits;1.30541;26469.7;1.3735;0
20201008194639959_ALFAPCE-R0_snap.fits;1.29222;26490.2;1.1106;0
20201008194740034_ALFAPCE-R0_snap.fits;1.30492;26462.4;1.29293;0
20201008194910658_ALFAPCE-R0_met.fits;1.32768;26503.4;2.76574;0.341333
20201008194930114_ALFAPCE-R0_met.fits;1.4544;26497.6;7.33679;0.341333
20201008194840109_ALFAPCE-R0_snap.fits;1.23373;26531.2;1.23796;0
20201008194940183_ALFAPCE-R0_snap.fits;1.49476;26547.4;0.890747;0
20201008195040258_ALFAPCE-R0_snap.fits;1.60445;26455.1;1.12848;0
20201008195223682_ALFAPCE-R0_met.fits;1.51526;26503.4;6.55195;1.19467
20201008195140333_ALFAPCE-R0_snap.fits;1.33102;26472.7;1.21184;0
20201008195307543_ALFAPCE-R0_met.fits;1.37817;26515.1;3.07004;0.170667
20201008195240407_ALFAPCE-R0_snap.fits;1.25776;26547.4;1.06349;0
20201008195341165_ALFAPCE-R0_met.fits;1.5169;26518.1;9.94932;0.512
20201008195346285_ALFAPCE-R0_met.fits;1.37532;26488.8;4.31128;0.341333
20201008195340482_ALFAPCE-R0_snap.fits;1.39491;26455.1;1.20013;0
20201008195440557_ALFAPCE-R0_snap.fits;1.30987;26459.5;1.0723;0
20201008195616471_ALFAPCE-R0_met.fits;1.32693;26516.6;2.70415;0.512
20201008195540631_ALFAPCE-R0_snap.fits;1.29657;26456.5;1.04193;0
20201008195640706_ALFAPCE-R0_snap.fits;1.44966;26540;1.31775;0
20201008195740781_ALFAPCE-R0_snap.fits;1.20818;26450.7;1.26886;0
20201008195854679_ALFAPCE-R0_met.fits;1.36976;26509.3;4.66336;0.170667
20201008195840855_ALFAPCE-R0_snap.fits;1.18098;26453.6;0.94277;0
20201008195940930_ALFAPCE-R0_snap.fits;1.42919;26503.4;1.15766;0
