#timestamp,LO_Frequency,Hit,StdDev 
1602187215.5,286046998.8,N
1602187235.3,286046999.3,N
1602187255.1,286046998.8,N
1602187275.9,286046998.4,N
1602187295.7,286046998.7,N
1602187315.6,286046998.7,N
1602187335.4,286046998.9,N
1602187355.2,286046998.7,N
1602187375.1,286046998.6,N
1602187376.0,286046998.6,N
1602187395.8,286046998.3,N
1602187415.6,286046998.5,N
1602187435.5,286046998.3,N
1602187455.3,286046998.6,N
1602187475.2,286046998.6,N
1602187495.9,286046998.3,N
1602187515.7,286046998.3,N
1602187535.6,286046998.1,Y
1602187555.4,286047000.3,P
1602187575.3,286047000.3,N
1602187595.1,286047000.0,N
1602187596.0,286047000.0,N
1602187615.8,286047002.7,Y
1602187635.7,286047000.3,P
1602187655.5,286047000.0,N
1602187675.3,286047001.0,P
1602187695.2,286047000.3,N
1602187715.0,286046999.9,N
1602187715.9,286046999.9,N
1602187735.8,286047000.9,N
1602187755.6,286047001.1,N
1602187775.4,286047000.6,N
1602187795.3,286047000.4,N
1602187815.1,286046999.9,N
1602187835.9,286047000.3,N
1602187855.7,286047000.0,N
1602187875.5,286047000.3,N
1602187895.4,286047000.0,N
1602187915.2,286046999.8,N
1602187935.0,286047000.1,N
1602187935.9,286047000.1,N
1602187955.8,286046999.7,N
1602187975.6,286047002.8,Y
1602187995.5,286047000.1,P
1602188015.3,286047002.4,P
1602188035.1,286047000.1,N
1602188055.9,286046999.8,N
1602188075.7,286047000.4,N
1602188095.6,286046999.8,N
1602188115.4,286047002.4,N
1602188135.2,286047002.7,N
1602188155.1,286047000.1,N
1602188156.0,286047000.1,N
1602188175.8,286046999.8,N
1602188195.6,286047002.8,N
1602188215.5,286047000.3,N
1602188235.3,286047000.1,N
1602188255.2,286047000.1,N
1602188275.9,286046999.9,N
1602188295.7,286047000.2,N
1602188315.6,286047000.7,N
1602188335.4,286047000.0,N
1602188355.2,286046999.8,N
1602188375.1,286046999.7,N
1602188376.0,286046999.7,N
1602188395.8,286047002.7,N
1602188415.7,286047002.8,N
1602188435.5,286047002.8,N
1602188455.3,286047000.4,N
1602188475.2,286047002.8,N
1602188495.0,286047002.8,N
1602188495.9,286047002.8,N
1602188515.8,286047000.2,N
1602188535.6,286046999.9,N
1602188555.4,286047002.6,N
1602188575.3,286047002.8,N
1602188595.1,286047002.2,N
1602188615.8,286047000.0,N
1602188635.7,286047002.8,N
1602188655.5,286046999.7,N
1602188675.4,286047002.6,N
1602188695.2,286047002.8,N
1602188715.0,286047000.1,N
1602188715.9,286047000.1,N
1602188735.8,286047000.3,N
1602188755.6,286047002.4,N
1602188775.5,286047000.0,N
1602188795.3,286047000.2,N
1602188815.1,286046999.7,N
1602188835.9,286047002.7,N
1602188855.7,286047000.9,N
1602188875.5,286047000.0,N
1602188895.4,286047002.8,N
1602188915.2,286046999.7,N
1602188935.1,286047000.1,N
1602188936.0,286047000.1,N
1602188955.8,286047002.4,N
1602188975.6,286047002.4,N
1602188995.5,286047002.8,N
1602189015.3,286047002.7,N
1602189035.1,286047002.8,N
1602189055.9,286046999.8,N
1602189075.7,286047002.4,N
1602189095.6,286046999.7,N
1602189115.4,286046999.8,N
1602189135.2,286047000.0,N
1602189155.1,286047000.9,N
1602189156.0,286047000.9,N
1602189175.8,286046999.8,N
1602189195.7,286047002.8,N
1602189215.5,286047000.1,N
1602189235.3,286047000.1,N
1602189255.2,286047000.3,N
1602189275.0,286047000.4,N
1602189275.9,286047000.4,N
1602189295.7,286047000.1,N
1602189315.6,286046999.9,N
1602189335.4,286047000.7,N
1602189355.3,286047002.4,N
1602189375.1,286046999.9,N
1602189395.8,286047000.2,N
1602189415.7,286046999.9,N
1602189435.5,286046999.9,N
1602189455.4,286047000.1,N
1602189475.2,286047002.4,N
1602189495.0,286047002.7,N
1602189495.9,286047002.7,N
1602189515.8,286047002.8,N
1602189535.6,286047000.1,N
1602189555.4,286047000.8,N
1602189575.3,286047000.3,N
1602189595.1,286047000.3,N
1602189615.9,286046999.8,N
1602189635.7,286046999.8,N
1602189655.5,286047002.8,N
1602189675.4,286047000.1,N
1602189695.2,286047000.1,N
1602189715.1,286046999.9,N
1602189716.0,286046999.9,N
1602189735.8,286047000.3,N
1602189755.6,286047000.3,N
1602189775.5,286047000.6,N
1602189795.3,286047000.6,N
1602189815.1,286047000.7,N
1602189835.9,286047000.2,N
1602189855.7,286047000.5,N
1602189875.6,286042673.8,Y
1602189895.4,286047000.4,P
1602189915.2,286047000.5,P
1602189935.1,286047000.6,P
1602189936.0,286047000.6,Y
1602189955.8,286047000.8,P
1602189975.7,286046998.6,P
1602189995.5,286046998.5,N
1602190015.3,286046998.1,N
1602190035.2,286046998.5,N
1602190055.0,286046998.2,N
1602190055.9,286046998.2,N
1602190075.8,286046998.4,N
1602190095.6,286046998.1,N
1602190115.4,286046998.1,N
1602190135.3,286047001.2,N
1602190155.1,286046998.1,N
1602190175.8,286046998.5,N
1602190195.7,286046998.1,N
1602190215.5,286046998.5,N
1602190235.4,286046998.5,N
1602190255.2,286046998.4,N
1602190275.0,286047001.1,N
1602190275.9,286047001.1,N
1602190295.8,286046998.5,N
1602190315.6,286046998.5,N
1602190335.5,286046998.2,N
1602190355.3,286046998.5,N
1602190375.1,286046998.6,N
1602190395.9,286047001.2,N
1602190415.7,286047001.0,N
1602190435.6,286047001.2,N
1602190455.4,286047000.9,N
1602190475.2,286046998.6,N
1602190495.1,286046998.6,N
1602190496.0,286046998.6,N
1602190515.8,286047001.1,N
1602190535.6,286047001.1,N
1602190555.5,286046998.1,N
1602190575.3,286047001.2,N
1602190595.2,286047000.7,N
1602190615.9,286046998.4,N
1602190635.7,286047001.2,N
1602190655.6,286046998.3,N
1602190675.4,286046999.3,N
1602190695.2,286046998.3,N
1602190715.1,286046998.7,N
1602190716.0,286046998.7,N
1602190735.8,286046998.3,N
1602190755.7,286047001.0,N
1602190775.5,286046998.1,N
1602190795.3,286046998.6,N
