# file name; noise; peak f.; mag.; duration
20201008200041005_ALFAPCE-R0_snap.fits;1.39217;26516.6;1.41379;0
20201008200208898_ALFAPCE-R0_met.fits;1.43008;26509.3;3.32524;0.170667
20201008200211970_ALFAPCE-R0_met.fits;1.534;26503.4;4.43375;0.170667
20201008200237058_ALFAPCE-R0_met.fits;1.34911;26485.8;3.3066;0.170667
20201008200141079_ALFAPCE-R0_snap.fits;1.29449;26480;1.22808;0
20201008200302146_ALFAPCE-R0_met.fits;1.20454;26463.9;4.21786;0.170667
20201008200315458_ALFAPCE-R0_met.fits;1.20448;26513.7;2.85203;0.170667
20201008200241154_ALFAPCE-R0_snap.fits;1.39291;26513.7;0.86734;0
20201008200400343_ALFAPCE-R0_met.fits;1.40609;26485.8;5.00387;0.512
20201008200411607_ALFAPCE-R0_met.fits;1.31118;26482.9;2.95072;0.170667
20201008200420311_ALFAPCE-R0_met.fits;1.55581;26512.2;5.51839;0.682667
20201008200341229_ALFAPCE-R0_snap.fits;1.36401;26523.9;1.34583;0
20201008200448983_ALFAPCE-R0_met.fits;1.41602;26504.9;4.76367;0.170667
20201008200441303_ALFAPCE-R0_snap.fits;1.46457;26512.2;1.27804;0
20201008200541378_ALFAPCE-R0_snap.fits;1.56104;26518.1;1.20956;0
20201008200641453_ALFAPCE-R0_snap.fits;1.41173;26510.7;1.08827;0
20201008200741527_ALFAPCE-R0_snap.fits;1.5059;26497.6;0.917635;0
20201008200841602_ALFAPCE-R0_snap.fits;1.39562;26465.3;1.49972;0
20201008200943895_ALFAPCE-R0_met.fits;1.27796;26482.9;3.70043;0.341333
20201008200941677_ALFAPCE-R0_snap.fits;1.31288;26453.6;1.27165;0
20201008201119127_ALFAPCE-R0_met.fits;1.37559;26485.8;7.15138;0.341333
20201008201041751_ALFAPCE-R0_snap.fits;1.2438;26453.6;1.36847;0
20201008201219543_ALFAPCE-R0_met.fits;1.46425;26512.2;3.39197;0.170667
20201008201141826_ALFAPCE-R0_snap.fits;1.22763;26541.5;1.3808;0
20201008201320471_ALFAPCE-R0_met.fits;1.40298;26494.6;5.31559;0.341333
20201008201241901_ALFAPCE-R0_snap.fits;1.43577;26521;1.40832;0
20201008201422253_ALFAPCE-R0_met.fits;1.54343;26491.7;9.02565;0.341333
20201008201341975_ALFAPCE-R0_snap.fits;1.51157;26513.7;1.32992;0
20201008201442050_ALFAPCE-R0_snap.fits;1.246;26458;1.78564;0
20201008201551341_ALFAPCE-R0_met.fits;1.41116;26487.3;4.34144;0.170667
20201008201607042_ALFAPCE-R0_met.fits;1.53661;26480;4.91222;0.341333
20201008201542125_ALFAPCE-R0_snap.fits;1.55259;26525.4;1.40103;0
20201008201729815_ALFAPCE-R0_met.fits;1.28646;26512.2;5.21454;0.170667
20201008201642199_ALFAPCE-R0_snap.fits;1.34868;26484.4;1.06359;0
20201008201742274_ALFAPCE-R0_snap.fits;1.51062;26453.6;1.16726;0
20201008201842349_ALFAPCE-R0_snap.fits;1.11894;26503.4;1.03724;0
20201008202002221_ALFAPCE-R0_met.fits;1.42847;26512.2;5.86041;0.170667
20201008201942423_ALFAPCE-R0_snap.fits;1.29202;26462.4;1.27444;0
20201008202137794_ALFAPCE-R0_met.fits;1.26956;26482.9;3.42413;0.341333
20201008202042498_ALFAPCE-R0_snap.fits;1.30446;26518.1;1.19005;0
20201008202142573_ALFAPCE-R0_snap.fits;1.38818;26537.1;1.11232;0
20201008202319170_ALFAPCE-R0_met.fits;1.28204;26488.8;2.92042;0.170667
20201008202242647_ALFAPCE-R0_snap.fits;1.40716;26453.6;1.02887;0
20201008202342722_ALFAPCE-R0_snap.fits;1.57964;26496.1;1.40638;0
20201008202442797_ALFAPCE-R0_snap.fits;1.19466;26516.6;1.1327;0
20201008202542871_ALFAPCE-R0_snap.fits;1.28738;26510.7;0.94775;0
20201008202642946_ALFAPCE-R0_snap.fits;1.4307;26478.5;1.32231;0
20201008202748311_ALFAPCE-R0_met.fits;1.43717;26484.4;12.9097;0.512
20201008202743021_ALFAPCE-R0_snap.fits;1.50171;26528.3;1.02031;0
20201008202843095_ALFAPCE-R0_snap.fits;1.25274;26474.1;1.03535;0
20201008203034370_ALFAPCE-R0_met.fits;1.41632;26499;5.51754;0.341333
20201008202943170_ALFAPCE-R0_snap.fits;1.28702;26525.4;1.24127;0
20201008203055533_ALFAPCE-R0_met.fits;1.25963;26484.4;3.21546;0.341333
20201008203043245_ALFAPCE-R0_snap.fits;1.30825;26532.7;1.08712;0
20201008203143319_ALFAPCE-R0_snap.fits;1.35197;26463.9;1.30664;0
20201008203243394_ALFAPCE-R0_snap.fits;1.45429;26541.5;1.14597;0
20201008203343469_ALFAPCE-R0_snap.fits;1.30972;26521;1.14722;0
20201008203459757_ALFAPCE-R0_met.fits;1.29124;26503.4;2.98669;0.170667
20201008203443543_ALFAPCE-R0_snap.fits;1.59767;26522.5;1.29283;0
20201008203622018_ALFAPCE-R0_met.fits;1.30138;26490.2;2.71486;0.170667
20201008203543618_ALFAPCE-R0_snap.fits;1.44481;26468.3;1.34622;0
20201008203643693_ALFAPCE-R0_snap.fits;1.42645;26463.9;1.05326;0
20201008203743767_ALFAPCE-R0_snap.fits;1.27323;26540;1.2062;0
20201008203843671_ALFAPCE-R0_met.fits;1.21053;26509.3;2.76464;0.170667
20201008203843842_ALFAPCE-R0_snap.fits;1.34436;26456.5;1.22748;0
20201008203943917_ALFAPCE-R0_snap.fits;1.50423;26449.2;1.24954;0
20201008204043991_ALFAPCE-R0_snap.fits;1.4268;26535.6;1.07398;0
20201008204144066_ALFAPCE-R0_snap.fits;1.39296;26503.4;1.23869;0
20201008204322882_ALFAPCE-R0_met.fits;1.25329;26512.2;2.88494;0.341333
20201008204244141_ALFAPCE-R0_snap.fits;1.26535;26545.9;1.23636;0
20201008204440706_ALFAPCE-R0_met.fits;1.19514;26485.8;4.31923;0.170667
20201008204344215_ALFAPCE-R0_snap.fits;1.12594;26496.1;1.17132;0
20201008204444290_ALFAPCE-R0_snap.fits;1.2135;26460.9;1.46114;0
20201008204610135_ALFAPCE-R0_met.fits;1.35379;26487.3;8.73247;0.341333
20201008204620546_ALFAPCE-R0_met.fits;1.307;26500.5;5.99156;0.341333
20201008204544365_ALFAPCE-R0_snap.fits;1.27181;26452.1;0.983891;0
20201008204656727_ALFAPCE-R0_met.fits;1.16674;26523.9;3.29047;0.170667
20201008204740418_ALFAPCE-R0_met.fits;1.43578;26488.8;5.85631;0.341333
20201008204644439_ALFAPCE-R0_snap.fits;1.27323;26452.1;1.30634;0
20201008204830765_ALFAPCE-R0_met.fits;1.40386;26499;4.48736;0.341333
20201008204744514_ALFAPCE-R0_snap.fits;1.19154;26502;1.21924;0
20201008204853634_ALFAPCE-R0_met.fits;1.32576;26485.8;3.27399;0.170667
20201008204856535_ALFAPCE-R0_met.fits;1.23767;26500.5;4.0435;0.170667
20201008204844589_ALFAPCE-R0_snap.fits;1.22474;26478.5;0.999429;0
20201008204944663_ALFAPCE-R0_snap.fits;1.57401;26474.1;1.41097;0
20201008205112898_ALFAPCE-R0_met.fits;1.28643;26485.8;9.03514;0.170667
20201008205117165_ALFAPCE-R0_met.fits;1.40238;26493.2;3.60992;0.170667
20201008205044738_ALFAPCE-R0_snap.fits;1.4369;26523.9;1.1179;0
20201008205157613_ALFAPCE-R0_met.fits;1.38034;26510.7;3.554;1.70667
20201008205208535_ALFAPCE-R0_met.fits;1.43131;26510.7;2.86493;0.341333
20201008205144813_ALFAPCE-R0_snap.fits;1.19836;26522.5;1.10729;0
20201008205317485_ALFAPCE-R0_met.fits;1.48146;26494.6;3.69675;0.341333
20201008205338647_ALFAPCE-R0_met.fits;1.281;26504.9;3.29121;0.512
20201008205244887_ALFAPCE-R0_snap.fits;1.48281;26452.1;1.16812;0
20201008205344962_ALFAPCE-R0_snap.fits;1.25593;26522.5;1.05279;0
20201008205445037_ALFAPCE-R0_snap.fits;1.40142;26491.7;1.22335;0
20201008205545111_ALFAPCE-R0_snap.fits;1.57634;26468.3;1.06027;0
20201008205645186_ALFAPCE-R0_snap.fits;1.4088;26487.3;1.4934;0
20201008205745261_ALFAPCE-R0_snap.fits;1.45096;26528.3;1.2662;0
20201008205845335_ALFAPCE-R0_snap.fits;1.40938;26516.6;1.10452;0
20201008205945410_ALFAPCE-R0_snap.fits;1.24035;26528.3;1.5706;0
