# file name; noise; peak f.; mag.; duration
20201008160023085_ALFAPCE-R0_snap.fits;1.26258;26482.9;1.03599;0
20201008160123159_ALFAPCE-R0_snap.fits;1.57315;26478.5;1.17438;0
20201008160223234_ALFAPCE-R0_snap.fits;1.33609;26456.5;0.989922;0
20201008160323309_ALFAPCE-R0_snap.fits;1.30215;26453.6;1.15517;0
20201008160449666_ALFAPCE-R0_met.fits;1.17848;26497.6;3.21649;0.170667
20201008160423383_ALFAPCE-R0_snap.fits;1.37847;26532.7;1.71452;0
20201008160528407_ALFAPCE-R0_met.fits;1.314;26509.3;2.92212;0.512
20201008160523458_ALFAPCE-R0_snap.fits;1.4999;26485.8;1.17898;0
20201008160623533_ALFAPCE-R0_snap.fits;1.30759;26493.2;1.12854;0
20201008160723607_ALFAPCE-R0_snap.fits;1.39299;26494.6;1.41574;0
20201008160854061_ALFAPCE-R0_met.fits;1.59355;26485.8;3.41867;0.170667
20201008160913005_ALFAPCE-R0_met.fits;1.27786;26506.3;13.8914;0.341333
20201008160823682_ALFAPCE-R0_snap.fits;1.48116;26506.3;1.07781;0
20201008160946626_ALFAPCE-R0_met.fits;1.42104;26509.3;40.3534;1.19467
20201008160923757_ALFAPCE-R0_snap.fits;1.39298;26502;1.39016;0
20201008161118103_ALFAPCE-R0_met.fits;1.1967;26500.5;16.1041;0.682667
20201008161023831_ALFAPCE-R0_snap.fits;1.28114;26456.5;1.50968;0
20201008161123906_ALFAPCE-R0_snap.fits;1.14994;26491.7;1.36712;0
20201008161221762_ALFAPCE-R0_met.fits;1.30158;26494.6;5.69709;0.682667
20201008161240706_ALFAPCE-R0_met.fits;1.33531;26497.6;5.74294;1.87733
20201008161223981_ALFAPCE-R0_snap.fits;1.17941;26449.2;0.945375;0
20201008161324055_ALFAPCE-R0_snap.fits;1.45382;26459.5;1.1522;0
20201008161424130_ALFAPCE-R0_snap.fits;1.25918;26510.7;1.40172;0
20201008161524205_ALFAPCE-R0_snap.fits;1.333;26541.5;1.16674;0
20201008161700631_ALFAPCE-R0_met.fits;1.37752;26509.3;3.29549;0.341333
20201008161624279_ALFAPCE-R0_snap.fits;1.17159;26487.3;0.944791;0
20201008161747223_ALFAPCE-R0_met.fits;1.31026;26497.6;6.25032;0.341333
20201008161756269_ALFAPCE-R0_met.fits;1.32827;26482.9;3.6175;0.170667
20201008161815383_ALFAPCE-R0_met.fits;1.30024;26503.4;5.48705;1.536
20201008161724354_ALFAPCE-R0_snap.fits;1.21107;26515.1;1.13924;0
20201008161855661_ALFAPCE-R0_met.fits;1.34805;26494.6;4.14687;0.512
20201008161824429_ALFAPCE-R0_snap.fits;1.4605;26488.8;1.28321;0
20201008161924503_ALFAPCE-R0_snap.fits;1.30958;26497.6;1.23377;0
20201008162048983_ALFAPCE-R0_met.fits;1.47053;26537.1;3.03391;0.170667
20201008162024578_ALFAPCE-R0_snap.fits;1.27271;26462.4;1.39439;0
20201008162124653_ALFAPCE-R0_snap.fits;1.45812;26463.9;0.93867;0
20201008162308247_ALFAPCE-R0_met.fits;1.24647;26493.2;6.10672;0.341333
20201008162224727_ALFAPCE-R0_snap.fits;1.58688;26535.6;1.25845;0
20201008162324802_ALFAPCE-R0_snap.fits;1.13448;26497.6;1.34176;0
20201008162426925_ALFAPCE-R0_met.fits;1.2594;26502;10.5209;0.512
20201008162424877_ALFAPCE-R0_snap.fits;1.24843;26481.4;1.08519;0
20201008162524951_ALFAPCE-R0_snap.fits;1.27393;26480;1.12958;0
20201008162627074_ALFAPCE-R0_met.fits;1.50584;26513.7;8.84796;0.170667
20201008162625026_ALFAPCE-R0_snap.fits;1.23468;26547.4;1.34421;0
20201008162725101_ALFAPCE-R0_snap.fits;1.26239;26544.4;1.02887;0
20201008162825175_ALFAPCE-R0_snap.fits;1.25455;26526.9;1.14608;0
20201008163018327_ALFAPCE-R0_met.fits;1.36885;26512.2;3.07432;0.341333
20201008162925250_ALFAPCE-R0_snap.fits;1.34577;26477.1;1.23912;0
20201008163025325_ALFAPCE-R0_snap.fits;1.43154;26471.2;1.07809;0
20201008163125399_ALFAPCE-R0_snap.fits;1.56125;26488.8;0.78927;0
20201008163305069_ALFAPCE-R0_met.fits;1.36288;26503.4;3.03799;0.170667
20201008163225474_ALFAPCE-R0_snap.fits;1.43629;26535.6;1.1615;0
20201008163325549_ALFAPCE-R0_snap.fits;1.20681;26481.4;1.17793;0
20201008163512386_ALFAPCE-R0_met.fits;1.17798;26465.3;2.47031;0.170667
20201008163425623_ALFAPCE-R0_snap.fits;1.54202;26488.8;1.21561;0
20201008163525698_ALFAPCE-R0_snap.fits;1.13167;26471.2;1.47821;0
20201008163649154_ALFAPCE-R0_met.fits;1.55801;26500.5;5.6973;0.341333
20201008163625773_ALFAPCE-R0_snap.fits;1.29658;26518.1;1.14908;0
20201008163742231_ALFAPCE-R0_met.fits;1.36675;26502;4.05063;0.170667
20201008163725847_ALFAPCE-R0_snap.fits;1.21342;26541.5;1.44453;0
20201008163825922_ALFAPCE-R0_snap.fits;1.41274;26474.1;0.954882;0
20201008163925997_ALFAPCE-R0_snap.fits;1.32691;26531.2;0.953587;0
20201008164047746_ALFAPCE-R0_met.fits;1.27743;26512.2;8.19143;0.682667
20201008164026071_ALFAPCE-R0_snap.fits;1.28265;26525.4;0.926923;0
20201008164132802_ALFAPCE-R0_met.fits;1.42396;26493.2;5.29625;0.341333
20201008164126146_ALFAPCE-R0_snap.fits;1.34395;26529.8;1.28415;0
20201008164226221_ALFAPCE-R0_snap.fits;1.17991;26484.4;1.17468;0
20201008164326295_ALFAPCE-R0_snap.fits;1.2794;26449.2;1.32871;0
20201008164426370_ALFAPCE-R0_snap.fits;1.21216;26484.4;1.55615;0
20201008164527810_ALFAPCE-R0_met.fits;1.22063;26510.7;3.90646;0.170667
20201008164533783_ALFAPCE-R0_met.fits;1.40593;26504.9;4.78082;0.341333
20201008164603479_ALFAPCE-R0_met.fits;1.20269;26485.8;3.00186;0.512
20201008164526445_ALFAPCE-R0_snap.fits;1.34689;26482.9;1.25762;0
20201008164626519_ALFAPCE-R0_snap.fits;1.2336;26450.7;1.38604;0
20201008164726594_ALFAPCE-R0_snap.fits;1.50985;26503.4;1.08141;0
20201008164826669_ALFAPCE-R0_snap.fits;1.5427;26538.6;1.36415;0
20201008164941079_ALFAPCE-R0_met.fits;1.33161;26496.1;5.30514;0.341333
20201008164926743_ALFAPCE-R0_snap.fits;1.20559;26488.8;1.44342;0
20201008165026818_ALFAPCE-R0_snap.fits;1.4618;26472.7;1.056;0
20201008165126893_ALFAPCE-R0_snap.fits;1.40926;26484.4;1.06093;0
20201008165226967_ALFAPCE-R0_snap.fits;1.44864;26531.2;1.20764;0
20201008165327042_ALFAPCE-R0_snap.fits;1.49528;26497.6;1.258;0
20201008165427117_ALFAPCE-R0_snap.fits;1.34184;26490.2;1.47875;0
20201008165527191_ALFAPCE-R0_snap.fits;1.48406;26480;1.42543;0
20201008165627266_ALFAPCE-R0_snap.fits;1.29927;26494.6;1.19782;0
20201008165743383_ALFAPCE-R0_met.fits;1.3127;26506.3;5.44264;0.170667
20201008165727341_ALFAPCE-R0_snap.fits;1.39125;26531.2;1.05596;0
20201008165910765_ALFAPCE-R0_met.fits;1.28633;26499;3.20576;0.170667
20201008165922711_ALFAPCE-R0_met.fits;1.37081;26497.6;3.0601;0.170667
20201008165827415_ALFAPCE-R0_snap.fits;1.2534;26449.2;1.20682;0
20201008165927490_ALFAPCE-R0_snap.fits;1.40639;26534.2;0.938865;0
