# file name; noise; peak f.; mag.; duration
20201008230053933_ALFAPCE-R0_met.fits;1.3501;26499;5.944;0.170667
20201008230054445_ALFAPCE-R0_snap.fits;1.29459;26456.5;0.921053;0
20201008230154519_ALFAPCE-R0_snap.fits;1.19892;26541.5;1.21029;0
20201008230305175_ALFAPCE-R0_met.fits;1.32379;26496.1;4.2683;0.512
20201008230254594_ALFAPCE-R0_snap.fits;1.2795;26506.3;1.20835;0
20201008230403543_ALFAPCE-R0_met.fits;1.19174;26496.1;6.6278;0.170667
20201008230354669_ALFAPCE-R0_snap.fits;1.36754;26466.8;1.62645;0
20201008230454743_ALFAPCE-R0_snap.fits;1.27384;26484.4;1.30212;0
20201008230554818_ALFAPCE-R0_snap.fits;1.2575;26541.5;1.19514;0
20201008230656941_ALFAPCE-R0_met.fits;1.2678;26506.3;5.49351;0.170667
20201008230654893_ALFAPCE-R0_snap.fits;1.29317;26545.9;0.972455;0
20201008230817495_ALFAPCE-R0_met.fits;1.54717;26491.7;4.70718;0.170667
20201008230847533_ALFAPCE-R0_met.fits;1.33113;26521;3.62186;0.341333
20201008230754967_ALFAPCE-R0_snap.fits;1.27153;26500.5;1.062;0
20201008230855042_ALFAPCE-R0_snap.fits;1.3595;26452.1;1.36765;0
20201008231001602_ALFAPCE-R0_met.fits;1.38116;26515.1;11.1483;0.341333
20201008230955117_ALFAPCE-R0_snap.fits;1.44927;26452.1;1.0908;0
20201008231114306_ALFAPCE-R0_met.fits;1.29304;26512.2;2.68936;0.341333
20201008231055191_ALFAPCE-R0_snap.fits;1.26753;26497.6;1.25777;0
20201008231155266_ALFAPCE-R0_snap.fits;1.47886;26513.7;1.03708;0
20201008231312237_ALFAPCE-R0_met.fits;1.57464;26499;3.24425;0.341333
20201008231324183_ALFAPCE-R0_met.fits;1.39888;26516.6;3.50243;0.170667
20201008231255341_ALFAPCE-R0_snap.fits;1.44882;26534.2;1.2625;0
20201008231355415_ALFAPCE-R0_snap.fits;1.41317;26481.4;0.987752;0
20201008231512727_ALFAPCE-R0_met.fits;1.13107;26493.2;3.50446;0.170667
20201008231455490_ALFAPCE-R0_snap.fits;1.57041;26521;1.34736;0
20201008231555565_ALFAPCE-R0_snap.fits;1.26046;26450.7;1.39909;0
20201008231655127_ALFAPCE-R0_met.fits;1.36442;26509.3;2.82918;0.512
20201008231700759_ALFAPCE-R0_met.fits;1.15785;26481.4;3.41074;0.341333
20201008231719533_ALFAPCE-R0_met.fits;1.02075;26481.4;4.79637;0.170667
20201008231750765_ALFAPCE-R0_met.fits;1.51945;26510.7;3.07178;0.170667
20201008231655639_ALFAPCE-R0_snap.fits;1.54329;26531.2;1.32058;0
20201008231755714_ALFAPCE-R0_snap.fits;1.35575;26500.5;48.7724;0
20201008231853570_ALFAPCE-R0_met.fits;1.42825;26503.4;2.88038;0.853333
20201008231855789_ALFAPCE-R0_snap.fits;1.23173;26518.1;1.00709;0
20201008232025218_ALFAPCE-R0_met.fits;1.63065;26497.6;3.46747;0.682667
20201008231955863_ALFAPCE-R0_snap.fits;1.23163;26523.9;0.896654;0
20201008232054573_ALFAPCE-R0_met.fits;1.3873;26506.3;3.47571;0.170667
20201008232055938_ALFAPCE-R0_snap.fits;1.24496;26538.6;1.16296;0
20201008232156013_ALFAPCE-R0_snap.fits;1.44587;26471.2;1.23399;0
20201008232256087_ALFAPCE-R0_snap.fits;1.28713;26532.7;1.18061;0
20201008232407085_ALFAPCE-R0_met.fits;1.32384;26525.4;3.60708;15.36
20201008232356162_ALFAPCE-R0_snap.fits;1.35761;26482.9;1.07737;0
20201008232455895_ALFAPCE-R0_met.fits;1.48317;26500.5;6.70625;0.682667
20201008232506647_ALFAPCE-R0_met.fits;1.15935;26518.1;2.61882;0.170667
20201008232456237_ALFAPCE-R0_snap.fits;1.39029;26522.5;1.33539;0
20201008232640002_ALFAPCE-R0_met.fits;1.36139;26506.3;2.83927;1.70667
20201008232556311_ALFAPCE-R0_snap.fits;1.23492;26485.8;0.842921;0
20201008232656386_ALFAPCE-R0_snap.fits;1.25898;26519.5;1.19493;0
20201008232756461_ALFAPCE-R0_snap.fits;1.24308;26462.4;1.13558;0
20201008232856535_ALFAPCE-R0_snap.fits;1.21291;26500.5;1.19995;0
20201008232956610_ALFAPCE-R0_snap.fits;1.32147;26460.9;1.23309;0
20201008233112215_ALFAPCE-R0_met.fits;1.3089;26534.2;2.9073;0.170667
20201008233056685_ALFAPCE-R0_snap.fits;1.28734;26449.2;1.09573;0
20201008233153687_ALFAPCE-R0_met.fits;1.54739;26507.8;6.7251;0.341333
20201008233207170_ALFAPCE-R0_met.fits;1.39247;26507.8;4.3932;0.341333
20201008233214850_ALFAPCE-R0_met.fits;1.19245;26499;3.3303;0.170667
20201008233156759_ALFAPCE-R0_snap.fits;1.24409;26540;1.32115;0
20201008233348375_ALFAPCE-R0_met.fits;1.3664;26491.7;4.23144;0.170667
20201008233256834_ALFAPCE-R0_snap.fits;1.27907;26503.4;1.0752;0
20201008233404930_ALFAPCE-R0_met.fits;1.44199;26497.6;5.95213;0.341333
20201008233356909_ALFAPCE-R0_snap.fits;1.47497;26491.7;1.45859;0
20201008233456983_ALFAPCE-R0_snap.fits;1.27809;26510.7;0.826244;0
20201008233557058_ALFAPCE-R0_snap.fits;1.38221;26507.8;1.26385;0
20201008233714711_ALFAPCE-R0_met.fits;1.39472;26480;3.37513;0.170667
20201008233750893_ALFAPCE-R0_met.fits;1.18179;26529.8;8.11467;0.853333
20201008233657133_ALFAPCE-R0_snap.fits;1.44228;26547.4;1.24095;0
20201008233811885_ALFAPCE-R0_met.fits;1.31214;26491.7;4.39504;0.170667
20201008233757207_ALFAPCE-R0_snap.fits;1.1374;26504.9;1.77501;0
20201008233859330_ALFAPCE-R0_met.fits;1.46067;26494.6;3.89298;0.170667
20201008233909911_ALFAPCE-R0_met.fits;1.56168;26459.5;4.23595;0.170667
20201008233857282_ALFAPCE-R0_snap.fits;1.25154;26540;0.865963;0
20201008233957357_ALFAPCE-R0_snap.fits;1.38065;26463.9;1.00267;0
20201008234057431_ALFAPCE-R0_snap.fits;1.25257;26494.6;1.2676;0
20201008234207234_ALFAPCE-R0_met.fits;1.06228;26484.4;2.56086;0.341333
20201008234157506_ALFAPCE-R0_snap.fits;1.56269;26493.2;1.17323;0
20201008234256898_ALFAPCE-R0_met.fits;1.22949;26490.2;2.62802;0.170667
20201008234257581_ALFAPCE-R0_snap.fits;1.34579;26544.4;0.910659;0
20201008234357655_ALFAPCE-R0_snap.fits;1.32549;26488.8;1.36619;0
20201008234456023_ALFAPCE-R0_met.fits;1.32549;26487.3;3.93079;0.170667
20201008234521282_ALFAPCE-R0_met.fits;1.48145;26502;5.16575;0.341333
20201008234544663_ALFAPCE-R0_met.fits;1.48336;26515.1;8.36907;0.170667
20201008234457730_ALFAPCE-R0_snap.fits;1.20424;26504.9;1.27886;0
20201008234557805_ALFAPCE-R0_snap.fits;1.5055;26541.5;1.37862;0
20201008234723479_ALFAPCE-R0_met.fits;1.37214;26521;5.15777;0.512
20201008234748738_ALFAPCE-R0_met.fits;1.44955;26480;3.49887;0.170667
20201008234657879_ALFAPCE-R0_snap.fits;1.20513;26525.4;1.19613;0
20201008234810413_ALFAPCE-R0_met.fits;1.50874;26491.7;7.11559;0.170667
20201008234816557_ALFAPCE-R0_met.fits;1.56031;26515.1;11.5163;0.341333
20201008234831405_ALFAPCE-R0_met.fits;1.13513;26503.4;2.36437;1.024
20201008234757954_ALFAPCE-R0_snap.fits;1.25253;26528.3;1.42073;0
20201008234903661_ALFAPCE-R0_met.fits;1.419;26496.1;3.42755;0.170667
20201008234858029_ALFAPCE-R0_snap.fits;1.26581;26459.5;1.18465;0
20201008234958103_ALFAPCE-R0_snap.fits;1.4753;26458;1.22405;0
20201008235058178_ALFAPCE-R0_snap.fits;1.43131;26463.9;1.03038;0
20201008235158253_ALFAPCE-R0_snap.fits;1.39703;26534.2;1.41157;0
20201008235258327_ALFAPCE-R0_snap.fits;1.1732;26449.2;1.14534;0
20201008235410519_ALFAPCE-R0_met.fits;1.08764;26516.6;6.99416;0.341333
20201008235358402_ALFAPCE-R0_snap.fits;1.48426;26481.4;1.10433;0
20201008235458477_ALFAPCE-R0_snap.fits;1.84639;26506.3;1.28887;0
20201008235558551_ALFAPCE-R0_snap.fits;1.24383;26512.2;1.27955;0
20201008235754434_ALFAPCE-R0_met.fits;1.4964;26491.7;3.45886;0.341333
20201008235658626_ALFAPCE-R0_snap.fits;1.32917;26491.7;1.07251;0
20201008235802285_ALFAPCE-R0_met.fits;1.37391;26512.2;2.99805;0.170667
20201008235758701_ALFAPCE-R0_snap.fits;1.44776;26474.1;1.08759;0
20201008235858775_ALFAPCE-R0_snap.fits;1.28135;26484.4;1.11027;0
20201008235958850_ALFAPCE-R0_snap.fits;1.34518;26491.7;1.15197;0
