# file name; noise; peak f.; mag.; duration
20201008220021293_ALFAPCE-R0_met.fits;1.25261;26481.4;19.5097;0.341333
20201008220028290_ALFAPCE-R0_met.fits;1.36417;26490.2;5.29226;0.341333
20201008220042967_ALFAPCE-R0_met.fits;1.14652;26504.9;4.28259;0.170667
20201008220049965_ALFAPCE-R0_snap.fits;1.14076;26469.7;1.03912;0
20201008220223661_ALFAPCE-R0_met.fits;1.1699;26502;2.54704;0.341333
20201008220150039_ALFAPCE-R0_snap.fits;1.38709;26534.2;0.961192;0
20201008220250114_ALFAPCE-R0_snap.fits;1.24464;26516.6;1.16611;0
20201008220350189_ALFAPCE-R0_snap.fits;1.39765;26535.6;1.17754;0
20201008220450263_ALFAPCE-R0_snap.fits;1.20432;26500.5;1.16385;0
20201008220609282_ALFAPCE-R0_met.fits;1.37343;26504.9;5.29984;0.341333
20201008220630445_ALFAPCE-R0_met.fits;1.30164;26482.9;5.12666;0.170667
20201008220550338_ALFAPCE-R0_snap.fits;1.22562;26529.8;1.36677;0
20201008220651778_ALFAPCE-R0_met.fits;1.47712;26497.6;3.20681;0.512
20201008220650413_ALFAPCE-R0_snap.fits;1.51147;26466.8;0.879758;0
20201008220832642_ALFAPCE-R0_met.fits;1.4159;26484.4;4.27779;0.170667
20201008220750487_ALFAPCE-R0_snap.fits;1.26556;26490.2;1.40667;0
20201008220936813_ALFAPCE-R0_met.fits;1.40142;26497.6;3.98625;0.341333
20201008220850562_ALFAPCE-R0_snap.fits;1.40185;26510.7;1.49497;0
20201008220958999_ALFAPCE-R0_met.fits;1.72279;26528.3;5.286;0.341333
20201008220950637_ALFAPCE-R0_snap.fits;1.55497;26475.6;1.26633;0
20201008221052077_ALFAPCE-R0_met.fits;1.33657;26493.2;4.51957;1.536
20201008221050711_ALFAPCE-R0_snap.fits;1.47449;26490.2;1.40241;0
20201008221243693_ALFAPCE-R0_met.fits;1.07204;26506.3;5.30725;0.341333
20201008221150786_ALFAPCE-R0_snap.fits;1.4836;26504.9;1.19051;0
20201008221250861_ALFAPCE-R0_snap.fits;1.34063;26477.1;1.04981;0
20201008221433261_ALFAPCE-R0_met.fits;1.44555;26497.6;5.96013;0.341333
20201008221350935_ALFAPCE-R0_snap.fits;1.37147;26523.9;1.35686;0
20201008221451010_ALFAPCE-R0_snap.fits;1.20266;26472.7;1.23957;0
20201008221551085_ALFAPCE-R0_snap.fits;1.20944;26485.8;1.16435;0
20201008221651159_ALFAPCE-R0_snap.fits;1.56828;26504.9;0.970555;0
20201008221814615_ALFAPCE-R0_met.fits;1.23525;26496.1;2.88002;0.170667
20201008221751234_ALFAPCE-R0_snap.fits;1.24435;26478.5;1.17016;0
20201008221851309_ALFAPCE-R0_snap.fits;1.40736;26475.6;1.24422;0
20201008222020738_ALFAPCE-R0_met.fits;1.35269;26509.3;15.4019;0.341333
20201008221951383_ALFAPCE-R0_snap.fits;1.31487;26481.4;1.08948;0
20201008222108866_ALFAPCE-R0_met.fits;1.18956;26509.3;7.34773;1.70667
20201008222051458_ALFAPCE-R0_snap.fits;1.51041;26493.2;1.2256;0
20201008222151533_ALFAPCE-R0_snap.fits;1.28222;26485.8;1.72861;0
20201008222302189_ALFAPCE-R0_met.fits;1.30763;26504.9;4.9992;0.341333
20201008222251607_ALFAPCE-R0_snap.fits;1.22141;26526.9;0.996865;0
20201008222430594_ALFAPCE-R0_met.fits;1.48324;26504.9;4.00824;0.170667
20201008222351682_ALFAPCE-R0_snap.fits;1.2326;26528.3;1.21323;0
20201008222501655_ALFAPCE-R0_met.fits;1.41939;26502;4.44552;0.853333
20201008222451757_ALFAPCE-R0_snap.fits;1.466;26465.3;1.31791;0
20201008222609069_ALFAPCE-R0_met.fits;1.10745;26496.1;3.42875;0.853333
20201008222623917_ALFAPCE-R0_met.fits;1.36954;26510.7;6.06325;0.170667
20201008222551831_ALFAPCE-R0_snap.fits;1.48161;26497.6;2.13441;0
20201008222650199_ALFAPCE-R0_met.fits;1.19375;26504.9;3.77214;0.170667
20201008222651906_ALFAPCE-R0_snap.fits;1.34046;26512.2;1.20446;0
20201008222830210_ALFAPCE-R0_met.fits;1.50926;26516.6;8.97453;0.170667
20201008222751981_ALFAPCE-R0_snap.fits;1.28727;26541.5;1.04399;0
20201008222852055_ALFAPCE-R0_snap.fits;1.33062;26528.3;1.30937;0
20201008222952130_ALFAPCE-R0_snap.fits;1.39185;26499;1.34479;0
20201008223114733_ALFAPCE-R0_met.fits;1.38258;26496.1;14.8578;0.341333
20201008223052205_ALFAPCE-R0_snap.fits;1.44665;26522.5;1.34635;0
20201008223212930_ALFAPCE-R0_met.fits;1.22038;26502;3.80591;0.341333
20201008223152279_ALFAPCE-R0_snap.fits;1.22335;26452.1;1.2584;0
20201008223252354_ALFAPCE-R0_snap.fits;1.2461;26529.8;0.980936;0
20201008223352429_ALFAPCE-R0_snap.fits;1.40662;26544.4;0.97782;0
20201008223452503_ALFAPCE-R0_snap.fits;1.25736;26503.4;1.55523;0
20201008223552578_ALFAPCE-R0_snap.fits;1.44676;26484.4;1.29444;0
20201008223729858_ALFAPCE-R0_met.fits;1.59247;26509.3;12.2219;0.341333
20201008223652653_ALFAPCE-R0_snap.fits;1.45342;26512.2;1.16856;0
20201008223806210_ALFAPCE-R0_met.fits;1.28591;26504.9;3.16534;0.170667
20201008223819010_ALFAPCE-R0_met.fits;1.20825;26547.4;2.91018;0.170667
20201008223752727_ALFAPCE-R0_snap.fits;1.3038;26497.6;1.48556;0
20201008223852802_ALFAPCE-R0_snap.fits;1.25373;26503.4;1.13229;0
20201008223952877_ALFAPCE-R0_snap.fits;1.3265;26468.3;1.38098;0
20201008224105581_ALFAPCE-R0_met.fits;1.19748;26490.2;8.58192;0.512
20201008224052951_ALFAPCE-R0_snap.fits;1.36935;26504.9;1.15497;0
20201008224153026_ALFAPCE-R0_snap.fits;1.45291;26458;1.16057;0
20201008224253101_ALFAPCE-R0_snap.fits;1.48489;26488.8;1.65301;0
20201008224436525_ALFAPCE-R0_met.fits;1.41287;26500.5;4.43976;0.170667
20201008224353175_ALFAPCE-R0_snap.fits;1.48807;26532.7;1.24647;0
20201008224453250_ALFAPCE-R0_snap.fits;1.16206;26465.3;1.02409;0
20201008224549741_ALFAPCE-R0_met.fits;1.34756;26497.6;7.25272;0.682667
20201008224623874_ALFAPCE-R0_met.fits;1.40979;26491.7;15.1186;0.512
20201008224553325_ALFAPCE-R0_snap.fits;1.35196;26484.4;1.30343;0
20201008224653399_ALFAPCE-R0_snap.fits;1.09892;26519.5;1.01199;0
20201008224822317_ALFAPCE-R0_met.fits;1.18588;26491.7;2.4429;0.170667
20201008224840237_ALFAPCE-R0_met.fits;1.29347;26500.5;6.43184;0.341333
20201008224753474_ALFAPCE-R0_snap.fits;1.42273;26485.8;1.45373;0
20201008224918125_ALFAPCE-R0_met.fits;1.26375;26525.4;3.19403;0.341333
20201008224853549_ALFAPCE-R0_snap.fits;1.38743;26513.7;1.10805;0
20201008225025709_ALFAPCE-R0_met.fits;1.27765;26494.6;2.7199;0.341333
20201008224953623_ALFAPCE-R0_snap.fits;1.35331;26547.4;0.882215;0
20201008225142850_ALFAPCE-R0_met.fits;1.41473;26506.3;4.00532;0.170667
20201008225053698_ALFAPCE-R0_snap.fits;1.46905;26543;1.17624;0
20201008225153773_ALFAPCE-R0_snap.fits;1.45272;26452.1;1.08105;0
20201008225253847_ALFAPCE-R0_snap.fits;1.11294;26468.3;1.48613;0
20201008225353922_ALFAPCE-R0_snap.fits;1.45749;26502;1.24867;0
20201008225520450_ALFAPCE-R0_met.fits;1.26893;26502;7.38504;0.341333
20201008225453997_ALFAPCE-R0_snap.fits;1.38248;26506.3;0.928189;0
20201008225554071_ALFAPCE-R0_snap.fits;1.1338;26538.6;1.33557;0
20201008225746370_ALFAPCE-R0_met.fits;1.27505;26497.6;4.82623;0.170667
20201008225654146_ALFAPCE-R0_snap.fits;1.17353;26491.7;1.02769;0
20201008225754221_ALFAPCE-R0_snap.fits;1.27029;26506.3;1.09013;0
20201008225854295_ALFAPCE-R0_snap.fits;1.50529;26540;1.21461;0
20201008225954370_ALFAPCE-R0_snap.fits;1.25851;26465.3;1.25568;0
