# file name; noise; peak f.; mag.; duration
20201008055957399_ALFAPCE-R0_met.fits;1.36762;26493.2;11.8443;0.341333
20201008060038359_ALFAPCE-R0_snap.fits;1.3219;26496.1;1.2372;0
20201008060208301_ALFAPCE-R0_met.fits;1.22502;26487.3;2.71112;0.341333
20201008060138434_ALFAPCE-R0_snap.fits;1.21876;26462.4;1.30673;0
20201008060245335_ALFAPCE-R0_met.fits;1.20751;26497.6;3.19541;0.341333
20201008060324759_ALFAPCE-R0_met.fits;1.37874;26506.3;39.7601;0.341333
20201008060238509_ALFAPCE-R0_snap.fits;1.21874;26535.6;1.22215;0
20201008060340119_ALFAPCE-R0_met.fits;1.39243;26502;2.80987;0.512
20201008060342679_ALFAPCE-R0_met.fits;1.3516;26477.1;10.9296;0.341333
20201008060338583_ALFAPCE-R0_snap.fits;1.05998;26541.5;1.11756;0
20201008060438658_ALFAPCE-R0_snap.fits;1.63663;26525.4;1.58884;0
20201008060538733_ALFAPCE-R0_snap.fits;1.41471;26528.3;1.79816;0
20201008060733933_ALFAPCE-R0_met.fits;1.22875;26502;2.82102;0.341333
20201008060638807_ALFAPCE-R0_snap.fits;1.44056;26499;1.30369;0
20201008060738882_ALFAPCE-R0_snap.fits;1.66415;26449.2;1.14678;0
20201008060838957_ALFAPCE-R0_snap.fits;1.58391;26475.6;1.21251;0
20201008061033474_ALFAPCE-R0_met.fits;1.4469;26503.4;3.37426;0.170667
20201008060939031_ALFAPCE-R0_snap.fits;1.41143;26547.4;1.14069;0
20201008061039106_ALFAPCE-R0_snap.fits;1.37207;26455.1;1.47773;0
20201008061139181_ALFAPCE-R0_snap.fits;1.48711;26519.5;1.12251;0
20201008061239255_ALFAPCE-R0_snap.fits;1.53668;26500.5;1.36526;0
20201008061411245_ALFAPCE-R0_met.fits;1.25874;26503.4;3.76255;0.170667
20201008061339330_ALFAPCE-R0_snap.fits;1.31638;26512.2;1.22859;0
20201008061504663_ALFAPCE-R0_met.fits;1.34593;26499;6.1327;0.170667
20201008061511490_ALFAPCE-R0_met.fits;1.34789;26515.1;4.37192;0.170667
20201008061520023_ALFAPCE-R0_met.fits;1.40692;26493.2;4.01842;0.170667
20201008061439405_ALFAPCE-R0_snap.fits;1.37042;26449.2;1.1528;0
20201008061539479_ALFAPCE-R0_snap.fits;1.26477;26475.6;1.24487;0
20201008061646210_ALFAPCE-R0_met.fits;1.33808;26504.9;3.40057;0.170667
20201008061639554_ALFAPCE-R0_snap.fits;1.3462;26480;1.29954;0
20201008061805229_ALFAPCE-R0_met.fits;1.27243;26509.3;6.00443;1.19467
20201008061739629_ALFAPCE-R0_snap.fits;1.07611;26494.6;1.08688;0
20201008061839703_ALFAPCE-R0_snap.fits;1.44588;26521;1.32429;0
20201008061939778_ALFAPCE-R0_snap.fits;1.27649;26453.6;1.38952;0
20201008062039853_ALFAPCE-R0_snap.fits;1.36859;26468.3;1.1254;0
20201008062139927_ALFAPCE-R0_snap.fits;1.35593;26469.7;1.02853;0
20201008062240002_ALFAPCE-R0_snap.fits;1.59303;26472.7;1.38883;0
20201008062419501_ALFAPCE-R0_met.fits;1.22517;26510.7;5.88343;0.341333
20201008062340077_ALFAPCE-R0_snap.fits;1.22013;26502;0.932844;0
20201008062443394_ALFAPCE-R0_met.fits;1.57061;26503.4;5.9741;0.170667
20201008062440151_ALFAPCE-R0_snap.fits;1.47391;26456.5;1.41884;0
20201008062626306_ALFAPCE-R0_met.fits;1.30745;26493.2;5.42079;0.512
20201008062540226_ALFAPCE-R0_snap.fits;1.16228;26497.6;1.14828;0
20201008062640301_ALFAPCE-R0_snap.fits;1.2734;26510.7;1.1988;0
20201008062740375_ALFAPCE-R0_snap.fits;1.46362;26526.9;1.36189;0
20201008062910658_ALFAPCE-R0_met.fits;1.33851;26463.9;3.36448;0.341333
20201008062840450_ALFAPCE-R0_snap.fits;1.2833;26462.4;1.19299;0
20201008062940525_ALFAPCE-R0_snap.fits;1.3858;26466.8;1.27472;0
20201008063112855_ALFAPCE-R0_met.fits;1.1441;26484.4;3.2343;0.341333
20201008063136407_ALFAPCE-R0_met.fits;1.63821;26493.2;5.63834;0.170667
20201008063040599_ALFAPCE-R0_snap.fits;1.675;26491.7;1.40186;0
20201008063143575_ALFAPCE-R0_met.fits;1.45919;26488.8;3.13364;1.87733
20201008063140674_ALFAPCE-R0_snap.fits;1.3176;26487.3;1.8316;0
20201008063240749_ALFAPCE-R0_snap.fits;1.51249;26466.8;1.2224;0
20201008063340823_ALFAPCE-R0_snap.fits;1.5062;26481.4;1.2567;0
20201008063506669_ALFAPCE-R0_met.fits;1.46976;26491.7;3.25662;0.170667
20201008063440898_ALFAPCE-R0_snap.fits;1.24372;26528.3;1.16608;0
20201008063540973_ALFAPCE-R0_snap.fits;1.42207;26466.8;1.19175;0
20201008063701698_ALFAPCE-R0_met.fits;1.10127;26493.2;5.04763;0.341333
20201008063641047_ALFAPCE-R0_snap.fits;1.29392;26484.4;1.16413;0
20201008063741122_ALFAPCE-R0_snap.fits;1.43126;26528.3;1.36572;0
20201008063841197_ALFAPCE-R0_snap.fits;1.28803;26541.5;1.19363;0
20201008064025474_ALFAPCE-R0_met.fits;1.11196;26500.5;2.47949;0.170667
20201008063941271_ALFAPCE-R0_snap.fits;1.32617;26512.2;1.33817;0
20201008064041346_ALFAPCE-R0_snap.fits;1.23478;26481.4;1.17309;0
20201008064141421_ALFAPCE-R0_snap.fits;1.17312;26507.8;1.38885;0
20201008064248151_ALFAPCE-R0_met.fits;1.22508;26500.5;4.09509;2.38933
20201008064241495_ALFAPCE-R0_snap.fits;1.34117;26540;1.2186;0
20201008064342082_ALFAPCE-R0_met.fits;1.41599;26499;4.23287;0.170667
20201008064355223_ALFAPCE-R0_met.fits;1.5723;26494.6;4.34904;0.170667
20201008064341570_ALFAPCE-R0_snap.fits;1.33298;26504.9;1.10042;0
20201008064446082_ALFAPCE-R0_met.fits;1.50719;26499;3.55638;0.170667
20201008064441645_ALFAPCE-R0_snap.fits;1.20944;26466.8;1.05461;0
20201008064631554_ALFAPCE-R0_met.fits;1.38343;26500.5;7.59043;0.512
20201008064541719_ALFAPCE-R0_snap.fits;1.42227;26458;1.28485;0
20201008064641794_ALFAPCE-R0_snap.fits;1.40906;26493.2;1.20164;0
20201008064741869_ALFAPCE-R0_snap.fits;1.37557;26497.6;1.30754;0
20201008064905495_ALFAPCE-R0_met.fits;1.51604;26503.4;4.78008;0.341333
20201008064912834_ALFAPCE-R0_met.fits;1.2617;26522.5;3.08169;0.170667
20201008064841943_ALFAPCE-R0_snap.fits;1.49085;26463.9;1.00117;0
20201008064942018_ALFAPCE-R0_snap.fits;1.15984;26510.7;1.34927;0
20201008065042093_ALFAPCE-R0_snap.fits;1.49717;26452.1;1.2343;0
20201008065204695_ALFAPCE-R0_met.fits;1.37085;26496.1;4.70602;0.170667
20201008065142167_ALFAPCE-R0_snap.fits;1.30804;26459.5;1.0024;0
20201008065242242_ALFAPCE-R0_snap.fits;1.45719;26515.1;1.20735;0
20201008065342317_ALFAPCE-R0_snap.fits;1.24462;26485.8;1.64914;0
20201008065444439_ALFAPCE-R0_met.fits;1.21436;26510.7;3.31951;0.170667
20201008065503554_ALFAPCE-R0_met.fits;1.39311;26490.2;2.85372;0.170667
20201008065533933_ALFAPCE-R0_met.fits;1.17274;26497.6;4.71821;0.341333
20201008065442391_ALFAPCE-R0_snap.fits;1.23108;26474.1;1.28266;0
20201008065542466_ALFAPCE-R0_snap.fits;1.45853;26535.6;1.31048;0
20201008065648855_ALFAPCE-R0_met.fits;1.40688;26499;3.4219;0.170667
20201008065642541_ALFAPCE-R0_snap.fits;1.68259;26494.6;1.08445;0
20201008065742615_ALFAPCE-R0_snap.fits;1.32585;26510.7;1.21504;0
20201008065853101_ALFAPCE-R0_met.fits;1.37316;26493.2;4.62387;0.512
20201008065859757_ALFAPCE-R0_met.fits;1.29366;26502;5.55307;0.341333
20201008065908290_ALFAPCE-R0_met.fits;1.3575;26528.3;2.83517;0.170667
20201008065842690_ALFAPCE-R0_snap.fits;1.44102;26523.9;1.33152;0
20201008065942765_ALFAPCE-R0_snap.fits;1.63027;26515.1;1.38492;0
