# file name; noise; peak f.; mag.; duration
20201008040041175_ALFAPCE-R0_met.fits;1.22984;26506.3;2.98335;0.170667
20201008040049709_ALFAPCE-R0_met.fits;1.63434;26502;4.33073;0.170667
20201008040029399_ALFAPCE-R0_snap.fits;1.09958;26487.3;1.55661;0
20201008040202242_ALFAPCE-R0_met.fits;1.45949;26502;3.56477;2.21867
20201008040129474_ALFAPCE-R0_snap.fits;1.37795;26466.8;1.35378;0
20201008040240813_ALFAPCE-R0_met.fits;1.38096;26502;2.80229;0.341333
20201008040229549_ALFAPCE-R0_snap.fits;1.59232;26482.9;1.41654;0
20201008040329623_ALFAPCE-R0_snap.fits;1.22591;26510.7;1.26861;0
20201008040514925_ALFAPCE-R0_met.fits;1.55888;26497.6;9.58462;0.341333
20201008040521069_ALFAPCE-R0_met.fits;1.34699;26490.2;3.85986;0.341333
20201008040429698_ALFAPCE-R0_snap.fits;1.37058;26466.8;1.21419;0
20201008040529773_ALFAPCE-R0_snap.fits;1.27687;26494.6;1.19444;0
20201008040639917_ALFAPCE-R0_met.fits;1.34111;26503.4;4.4083;0.170667
20201008040629847_ALFAPCE-R0_snap.fits;1.50926;26525.4;1.49013;0
20201008040729922_ALFAPCE-R0_snap.fits;1.51518;26531.2;1.39107;0
20201008040903447_ALFAPCE-R0_met.fits;1.26045;26499;2.57493;0.170667
20201008040829997_ALFAPCE-R0_snap.fits;1.17723;26499;4.47421;0
20201008040928365_ALFAPCE-R0_met.fits;1.17723;26499;3.89805;0.341333
20201008040930071_ALFAPCE-R0_snap.fits;1.36335;26499;1.28142;0
20201008041030146_ALFAPCE-R0_snap.fits;1.29624;26540;1.22523;0
20201008041204866_ALFAPCE-R0_met.fits;1.28086;26496.1;6.46559;0.170667
20201008041130221_ALFAPCE-R0_snap.fits;1.30385;26541.5;1.23591;0
20201008041230295_ALFAPCE-R0_snap.fits;1.35176;26531.2;1.17441;0
20201008041415938_ALFAPCE-R0_met.fits;1.49162;26485.8;9.07792;1.36533
20201008041330370_ALFAPCE-R0_snap.fits;1.29701;26481.4;1.35289;0
20201008041430445_ALFAPCE-R0_snap.fits;1.22007;26515.1;1.36012;0
20201008041614551_ALFAPCE-R0_met.fits;1.38917;26510.7;3.80937;0.170667
20201008041530519_ALFAPCE-R0_snap.fits;1.48584;26526.9;1.28172;0
20201008041659095_ALFAPCE-R0_met.fits;1.3252;26503.4;3.8156;0.170667
20201008041630594_ALFAPCE-R0_snap.fits;1.20716;26528.3;1.21739;0
20201008041730669_ALFAPCE-R0_snap.fits;1.35964;26458;1.478;0
20201008041857367_ALFAPCE-R0_met.fits;1.24444;26496.1;5.47203;0.170667
20201008041830743_ALFAPCE-R0_snap.fits;1.4619;26531.2;1.20039;0
20201008041930818_ALFAPCE-R0_snap.fits;1.27407;26477.1;0.96088;0
20201008042122434_ALFAPCE-R0_met.fits;1.39145;26518.1;3.88461;0.512
20201008042030893_ALFAPCE-R0_snap.fits;1.24606;26545.9;1.22057;0
20201008042130967_ALFAPCE-R0_snap.fits;1.29513;26515.1;1.43369;0
20201008042231042_ALFAPCE-R0_snap.fits;1.38221;26484.4;1.45768;0
20201008042415661_ALFAPCE-R0_met.fits;1.31708;26482.9;3.4436;0.170667
20201008042331117_ALFAPCE-R0_snap.fits;1.34581;26475.6;1.20763;0
20201008042510445_ALFAPCE-R0_met.fits;1.22676;26497.6;2.70717;0.170667
20201008042431191_ALFAPCE-R0_snap.fits;1.37649;26458;1.13537;0
20201008042605058_ALFAPCE-R0_met.fits;1.45296;26493.2;3.81618;0.341333
20201008042612055_ALFAPCE-R0_met.fits;1.15525;26474.1;6.89514;0.341333
20201008042614445_ALFAPCE-R0_met.fits;1.2264;26502;2.57806;1.19467
20201008042622637_ALFAPCE-R0_met.fits;1.29286;26509.3;4.81952;0.341333
20201008042531266_ALFAPCE-R0_snap.fits;1.2852;26537.1;1.14435;0
20201008042653527_ALFAPCE-R0_met.fits;1.21405;26518.1;10.7885;0.341333
20201008042631341_ALFAPCE-R0_snap.fits;1.1288;26494.6;1.03464;0
20201008042810327_ALFAPCE-R0_met.fits;1.24534;26485.8;2.64662;0.170667
20201008042731415_ALFAPCE-R0_snap.fits;1.36457;26518.1;1.09785;0
20201008042857602_ALFAPCE-R0_met.fits;1.33549;26497.6;3.31214;0.170667
20201008042921154_ALFAPCE-R0_met.fits;1.15388;26487.3;2.66852;0.170667
20201008042831490_ALFAPCE-R0_snap.fits;1.38263;26463.9;1.04396;0
20201008042930882_ALFAPCE-R0_met.fits;1.48953;26497.6;6.65135;0.512
20201008042931565_ALFAPCE-R0_snap.fits;1.67965;26499;2.04133;0
20201008043050583_ALFAPCE-R0_met.fits;1.5292;26504.9;12.6737;0.512
20201008043031639_ALFAPCE-R0_snap.fits;1.40781;26449.2;1.39307;0
20201008043131543_ALFAPCE-R0_met.fits;1.35118;26453.6;3.0094;0.170667
20201008043201239_ALFAPCE-R0_met.fits;1.14972;26496.1;4.22897;0.170667
20201008043211138_ALFAPCE-R0_met.fits;1.41416;26493.2;5.11396;0.341333
20201008043131714_ALFAPCE-R0_snap.fits;1.38812;26510.7;1.24007;0
20201008043231789_ALFAPCE-R0_snap.fits;1.41907;26525.4;1.38165;0
20201008043412482_ALFAPCE-R0_met.fits;1.3073;26491.7;4.90773;0.170667
20201008043331863_ALFAPCE-R0_snap.fits;1.33762;26485.8;2.48001;0
20201008043430061_ALFAPCE-R0_met.fits;1.23465;26499;3.44107;0.170667
20201008043515799_ALFAPCE-R0_met.fits;1.47796;26497.6;6.37051;0.341333
20201008043431938_ALFAPCE-R0_snap.fits;1.38967;26455.1;1.40639;0
20201008043553687_ALFAPCE-R0_met.fits;1.29647;26475.6;2.64543;0.170667
20201008043532013_ALFAPCE-R0_snap.fits;1.39478;26469.7;1.11549;0
20201008043716461_ALFAPCE-R0_met.fits;1.42204;26502;3.66397;0.170667
20201008043632087_ALFAPCE-R0_snap.fits;1.32652;26540;1.51932;0
20201008043743085_ALFAPCE-R0_met.fits;1.38159;26531.2;3.39734;0.170667
20201008043746669_ALFAPCE-R0_met.fits;1.24716;26503.4;4.27674;0.512
20201008043732162_ALFAPCE-R0_snap.fits;1.35526;26480;1.08183;0
20201008043832237_ALFAPCE-R0_snap.fits;1.08655;26513.7;1.36337;0
20201008043942722_ALFAPCE-R0_met.fits;1.35743;26503.4;3.91124;0.170667
20201008043932311_ALFAPCE-R0_snap.fits;1.18062;26507.8;1.30882;0
20201008044032386_ALFAPCE-R0_snap.fits;1.43545;26512.2;1.23517;0
20201008044137751_ALFAPCE-R0_met.fits;1.39605;26500.5;3.48464;0.341333
20201008044132461_ALFAPCE-R0_snap.fits;1.42302;26545.9;1.09061;0
20201008044248407_ALFAPCE-R0_met.fits;1.27144;26506.3;3.30943;0.170667
20201008044316397_ALFAPCE-R0_met.fits;1.5177;26497.6;3.84899;0.170667
20201008044232535_ALFAPCE-R0_snap.fits;1.42673;26512.2;1.30677;0
20201008044353431_ALFAPCE-R0_met.fits;1.1468;26509.3;6.69688;0.341333
20201008044427735_ALFAPCE-R0_met.fits;1.30724;26497.6;4.05133;0.170667
20201008044332610_ALFAPCE-R0_snap.fits;1.4464;26525.4;0.986803;0
20201008044442754_ALFAPCE-R0_met.fits;1.37296;26504.9;3.28876;0.170667
20201008044504087_ALFAPCE-R0_met.fits;1.40478;26500.5;3.40254;0.170667
20201008044432685_ALFAPCE-R0_snap.fits;1.29077;26538.6;1.06975;0
20201008044532759_ALFAPCE-R0_snap.fits;1.3006;26452.1;1.19159;0
20201008044701335_ALFAPCE-R0_met.fits;1.37914;26499;5.36548;0.341333
20201008044710551_ALFAPCE-R0_met.fits;1.29481;26494.6;7.52103;0.341333
20201008044632834_ALFAPCE-R0_snap.fits;1.15664;26478.5;1.03929;0
20201008044801922_ALFAPCE-R0_met.fits;1.5794;26482.9;13.2934;0.341333
20201008044732909_ALFAPCE-R0_snap.fits;1.29583;26512.2;1.27101;0
20201008044856535_ALFAPCE-R0_met.fits;1.08464;26509.3;2.25564;0.170667
20201008044917186_ALFAPCE-R0_met.fits;1.36324;26490.2;13.2498;0.341333
20201008044832983_ALFAPCE-R0_snap.fits;1.29459;26502;1.35961;0
20201008044933741_ALFAPCE-R0_met.fits;1.51913;26484.4;11.2687;0.341333
20201008044933058_ALFAPCE-R0_snap.fits;1.39641;26449.2;1.12298;0
20201008045047298_ALFAPCE-R0_met.fits;1.52574;26500.5;3.70107;0.170667
20201008045126722_ALFAPCE-R0_met.fits;1.21577;26500.5;3.89045;0.170667
20201008045033133_ALFAPCE-R0_snap.fits;1.33349;26452.1;1.38088;0
20201008045202050_ALFAPCE-R0_met.fits;1.23791;26497.6;2.8729;0.170667
20201008045133207_ALFAPCE-R0_snap.fits;1.3696;26475.6;1.31755;0
20201008045308269_ALFAPCE-R0_met.fits;1.32923;26471.2;6.81567;0.512
20201008045233282_ALFAPCE-R0_snap.fits;1.38347;26460.9;1.19365;0
20201008045333357_ALFAPCE-R0_snap.fits;1.25866;26472.7;1.06923;0
20201008045441965_ALFAPCE-R0_met.fits;1.20542;26493.2;4.3938;0.341333
20201008045433431_ALFAPCE-R0_snap.fits;1.13805;26509.3;0.818636;0
20201008045533506_ALFAPCE-R0_snap.fits;1.38788;26500.5;1.37284;0
20201008045635970_ALFAPCE-R0_met.fits;1.37951;26503.4;2.94093;0.170667
20201008045648941_ALFAPCE-R0_met.fits;1.27448;26509.3;3.62141;0.341333
20201008045633581_ALFAPCE-R0_snap.fits;1.3702;26504.9;1.23545;0
20201008045733655_ALFAPCE-R0_snap.fits;1.39232;26490.2;1.43102;0
20201008045847383_ALFAPCE-R0_met.fits;1.36094;26497.6;4.68394;0.170667
20201008045833730_ALFAPCE-R0_snap.fits;1.66017;26484.4;1.20624;0
20201008045933805_ALFAPCE-R0_snap.fits;1.09513;26502;1.18679;0
