# file name; noise; peak f.; mag.; duration
20201008070039426_ALFAPCE-R0_met.fits;1.38733;26512.2;3.73017;0.170667
20201008070042839_ALFAPCE-R0_snap.fits;1.36286;26465.3;1.10776;0
20201008070209538_ALFAPCE-R0_met.fits;1.25213;26499;3.16427;0.170667
20201008070142914_ALFAPCE-R0_snap.fits;1.26951;26463.9;1.13864;0
20201008070259202_ALFAPCE-R0_met.fits;1.37874;26488.8;3.02112;0.170667
20201008070242989_ALFAPCE-R0_snap.fits;1.27064;26528.3;1.82873;0
20201008070343063_ALFAPCE-R0_snap.fits;1.44592;26450.7;1.17082;0
20201008070446551_ALFAPCE-R0_met.fits;1.3905;26504.9;3.02274;0.512
20201008070448941_ALFAPCE-R0_met.fits;1.40988;26496.1;3.83415;1.36533
20201008070443138_ALFAPCE-R0_snap.fits;1.17461;26512.2;1.07254;0
20201008070543213_ALFAPCE-R0_snap.fits;1.33816;26531.2;1.48233;0
20201008070643287_ALFAPCE-R0_snap.fits;1.37041;26503.4;1.27569;0
20201008070743362_ALFAPCE-R0_snap.fits;1.32055;26525.4;1.10309;0
20201008070847874_ALFAPCE-R0_met.fits;1.46701;26499;10.9735;0.341333
20201008070843437_ALFAPCE-R0_snap.fits;1.44517;26547.4;1.00421;0
20201008070943511_ALFAPCE-R0_snap.fits;1.34263;26515.1;0.831933;0
20201008071043586_ALFAPCE-R0_snap.fits;1.40385;26518.1;0.907799;0
20201008071200557_ALFAPCE-R0_met.fits;1.37214;26509.3;4.47706;0.512
20201008071143661_ALFAPCE-R0_snap.fits;1.15123;26472.7;1.07444;0
20201008071320087_ALFAPCE-R0_met.fits;1.34026;26512.2;4.78795;0.170667
20201008071332717_ALFAPCE-R0_met.fits;1.16741;26497.6;2.34943;0.170667
20201008071243735_ALFAPCE-R0_snap.fits;1.38859;26493.2;1.27268;0
20201008071426818_ALFAPCE-R0_met.fits;1.40294;26504.9;10.1935;0.341333
20201008071343810_ALFAPCE-R0_snap.fits;1.49567;26474.1;1.6584;0
20201008071504877_ALFAPCE-R0_met.fits;1.27443;26500.5;4.04643;0.170667
20201008071443885_ALFAPCE-R0_snap.fits;1.38794;26532.7;1.45736;0
20201008071547373_ALFAPCE-R0_met.fits;1.59677;26491.7;5.69115;0.170667
20201008071624919_ALFAPCE-R0_met.fits;1.26174;26494.6;2.54844;0.170667
20201008071630039_ALFAPCE-R0_met.fits;1.65462;26477.1;12.3394;0.341333
20201008071543959_ALFAPCE-R0_snap.fits;1.45478;26521;1.19187;0
20201008071704002_ALFAPCE-R0_met.fits;1.43104;26522.5;2.88309;0.170667
20201008071644034_ALFAPCE-R0_snap.fits;1.30839;26500.5;1.04445;0
20201008071744109_ALFAPCE-R0_snap.fits;1.25851;26532.7;1.13662;0
20201008071859373_ALFAPCE-R0_met.fits;1.46544;26500.5;9.30414;0.341333
20201008071844183_ALFAPCE-R0_snap.fits;1.28616;26528.3;1.44742;0
20201008072016173_ALFAPCE-R0_met.fits;1.16222;26496.1;2.79141;0.341333
20201008071944258_ALFAPCE-R0_snap.fits;1.38762;26544.4;1.41601;0
20201008072131437_ALFAPCE-R0_met.fits;1.12549;26496.1;2.97752;0.170667
20201008072044333_ALFAPCE-R0_snap.fits;1.44214;26512.2;1.00222;0
20201008072144407_ALFAPCE-R0_snap.fits;1.37564;26510.7;1.03758;0
20201008072334487_ALFAPCE-R0_met.fits;1.45038;26491.7;4.87054;0.170667
20201008072244482_ALFAPCE-R0_snap.fits;1.29367;26518.1;1.20354;0
20201008072344557_ALFAPCE-R0_snap.fits;1.4092;26496.1;1.16897;0
20201008072444631_ALFAPCE-R0_snap.fits;1.39339;26522.5;0.81267;0
20201008072544706_ALFAPCE-R0_snap.fits;1.1548;26466.8;0.835658;0
20201008072644781_ALFAPCE-R0_snap.fits;1.30408;26507.8;1.2933;0
20201008072806189_ALFAPCE-R0_met.fits;1.34082;26509.3;4.11399;0.170667
20201008072744855_ALFAPCE-R0_snap.fits;1.59358;26504.9;1.19733;0
20201008072844930_ALFAPCE-R0_snap.fits;1.47145;26493.2;1.13357;0
20201008072945005_ALFAPCE-R0_snap.fits;1.46404;26535.6;1.17012;0
20201008073045079_ALFAPCE-R0_snap.fits;1.30504;26523.9;1.2311;0
20201008073151639_ALFAPCE-R0_met.fits;1.26303;26497.6;7.86848;0.341333
20201008073145154_ALFAPCE-R0_snap.fits;1.03135;26518.1;1.2296;0
20201008073243863_ALFAPCE-R0_met.fits;1.46874;26510.7;5.83603;0.341333
20201008073245229_ALFAPCE-R0_snap.fits;1.24049;26496.1;1.18417;0
20201008073345303_ALFAPCE-R0_snap.fits;1.29957;26502;1.22184;0
20201008073511661_ALFAPCE-R0_met.fits;1.39128;26504.9;5.97723;0.341333
20201008073445378_ALFAPCE-R0_snap.fits;1.28089;26493.2;1.00062;0
20201008073545453_ALFAPCE-R0_snap.fits;1.17249;26460.9;1.17094;0
20201008073645527_ALFAPCE-R0_snap.fits;1.58332;26490.2;1.01743;0
20201008073746285_ALFAPCE-R0_met.fits;1.27603;26510.7;2.85867;0.170667
20201008073832194_ALFAPCE-R0_met.fits;1.46705;26497.6;11.12;0.341333
20201008073745602_ALFAPCE-R0_snap.fits;1.29275;26531.2;0.930428;0
20201008073845677_ALFAPCE-R0_snap.fits;1.41288;26528.3;1.46584;0
20201008073946263_ALFAPCE-R0_met.fits;1.54023;26490.2;6.22385;0.341333
20201008073945751_ALFAPCE-R0_snap.fits;1.18426;26455.1;1.48842;0
20201008074110061_ALFAPCE-R0_met.fits;1.38462;26497.6;3.27788;0.170667
20201008074045826_ALFAPCE-R0_snap.fits;1.5022;26449.2;1.64495;0
20201008074201431_ALFAPCE-R0_met.fits;1.43876;26503.4;2.97302;0.170667
20201008074145901_ALFAPCE-R0_snap.fits;1.20997;26450.7;0.849233;0
20201008074245975_ALFAPCE-R0_snap.fits;1.33493;26465.3;1.20126;0
20201008074346050_ALFAPCE-R0_snap.fits;1.33331;26519.5;1.00315;0
20201008074454487_ALFAPCE-R0_met.fits;1.22643;26449.2;9.09867;0.341333
20201008074446125_ALFAPCE-R0_snap.fits;1.26294;26471.2;1.14014;0
20201008074546199_ALFAPCE-R0_snap.fits;1.27327;26459.5;1.54672;0
20201008074711191_ALFAPCE-R0_met.fits;1.40646;26502;12.5282;0.512
20201008074646274_ALFAPCE-R0_snap.fits;1.31806;26509.3;1.12222;0
20201008074746349_ALFAPCE-R0_snap.fits;1.24034;26484.4;1.02329;0
20201008074842327_ALFAPCE-R0_met.fits;1.41626;26500.5;6.52908;1.36533
20201008074931138_ALFAPCE-R0_met.fits;1.39349;26506.3;10.1649;0.341333
20201008074846423_ALFAPCE-R0_snap.fits;1.48914;26477.1;1.20218;0
20201008074946498_ALFAPCE-R0_snap.fits;1.40745;26485.8;1.38212;0
20201008075046573_ALFAPCE-R0_snap.fits;1.17925;26529.8;1.04112;0
20201008075225901_ALFAPCE-R0_met.fits;1.20533;26506.3;2.69728;0.170667
20201008075146647_ALFAPCE-R0_snap.fits;1.26378;26480;1.29791;0
20201008075309591_ALFAPCE-R0_met.fits;1.19557;26496.1;3.08271;0.170667
20201008075246722_ALFAPCE-R0_snap.fits;1.51375;26500.5;1.38598;0
20201008075346797_ALFAPCE-R0_snap.fits;1.54863;26465.3;1.36558;0
20201008075514349_ALFAPCE-R0_met.fits;1.45503;26506.3;2.91105;0.170667
20201008075446871_ALFAPCE-R0_snap.fits;1.26266;26471.2;1.30857;0
20201008075546946_ALFAPCE-R0_snap.fits;1.16739;26449.2;1.27676;0
20201008075647021_ALFAPCE-R0_snap.fits;1.426;26515.1;1.41387;0
20201008075802967_ALFAPCE-R0_met.fits;1.20976;26531.2;6.34891;0.170667
20201008075747095_ALFAPCE-R0_snap.fits;1.22041;26497.6;1.37726;0
20201008075926594_ALFAPCE-R0_met.fits;1.51929;26482.9;5.07144;0.341333
20201008075847170_ALFAPCE-R0_snap.fits;1.23419;26521;1.41512;0
20201008075947245_ALFAPCE-R0_snap.fits;1.22869;26452.1;1.191;0
