# file name; noise; peak f.; mag.; duration
20201008140013783_ALFAPCE-R0_met.fits;1.5344;26525.4;3.72562;0.341333
20201008140014125_ALFAPCE-R0_snap.fits;1.61753;26472.7;1.31643;0
20201008140129047_ALFAPCE-R0_met.fits;1.26355;26503.4;3.19146;0.170667
20201008140136386_ALFAPCE-R0_met.fits;1.23648;26500.5;4.23614;0.341333
20201008140205399_ALFAPCE-R0_met.fits;1.32834;26500.5;3.23066;1.19467
20201008140114199_ALFAPCE-R0_snap.fits;1.3364;26466.8;1.05148;0
20201008140231170_ALFAPCE-R0_met.fits;1.28298;26503.4;7.43942;0.341333
20201008140248066_ALFAPCE-R0_met.fits;1.38462;26504.9;28.6167;0.341333
20201008140214274_ALFAPCE-R0_snap.fits;1.30344;26513.7;0.97735;0
20201008140348653_ALFAPCE-R0_met.fits;1.33437;26535.6;7.06712;0.341333
20201008140314349_ALFAPCE-R0_snap.fits;1.49292;26522.5;0.97704;0
20201008140414423_ALFAPCE-R0_snap.fits;1.54495;26474.1;1.05797;0
20201008140551191_ALFAPCE-R0_met.fits;1.46703;26493.2;5.96013;0.341333
20201008140514498_ALFAPCE-R0_snap.fits;1.31945;26523.9;1.38405;0
20201008140628397_ALFAPCE-R0_met.fits;1.31765;26502;2.84102;0.170667
20201008140642562_ALFAPCE-R0_met.fits;1.28187;26502;3.23087;0.170667
20201008140614573_ALFAPCE-R0_snap.fits;1.58192;26450.7;1.24008;0
20201008140714647_ALFAPCE-R0_snap.fits;1.22571;26458;1.14549;0
20201008140829570_ALFAPCE-R0_met.fits;1.24388;26499;5.07314;0.341333
20201008140814722_ALFAPCE-R0_snap.fits;1.51112;26463.9;1.57616;0
20201008140914797_ALFAPCE-R0_snap.fits;1.54574;26469.7;1.09931;0
20201008141014871_ALFAPCE-R0_snap.fits;1.54429;26478.5;1.20177;0
20201008141112215_ALFAPCE-R0_met.fits;1.28728;26502;5.466;0.170667
20201008141128087_ALFAPCE-R0_met.fits;1.12929;26502;2.72654;0.170667
20201008141210242_ALFAPCE-R0_met.fits;1.5476;26509.3;6.01735;0.512
20201008141114946_ALFAPCE-R0_snap.fits;1.4427;26515.1;1.38213;0
20201008141249495_ALFAPCE-R0_met.fits;1.62017;26493.2;3.30375;0.341333
20201008141215021_ALFAPCE-R0_snap.fits;1.28099;26532.7;1.09154;0
20201008141318850_ALFAPCE-R0_met.fits;1.35662;26507.8;4.22846;0.341333
20201008141315095_ALFAPCE-R0_snap.fits;1.06066;26453.6;1.17938;0
20201008141433261_ALFAPCE-R0_met.fits;1.19658;26506.3;5.06492;0.170667
20201008141442818_ALFAPCE-R0_met.fits;1.28105;26494.6;3.76001;0.341333
20201008141415170_ALFAPCE-R0_snap.fits;1.2812;26475.6;1.22918;0
20201008141515245_ALFAPCE-R0_snap.fits;1.24315;26519.5;1.40967;0
20201008141642455_ALFAPCE-R0_met.fits;1.38332;26503.4;9.65841;0.341333
20201008141615319_ALFAPCE-R0_snap.fits;1.47323;26490.2;1.12997;0
20201008141802157_ALFAPCE-R0_met.fits;1.25582;26499;5.91253;0.341333
20201008141715394_ALFAPCE-R0_snap.fits;1.44927;26485.8;0.879789;0
20201008141855405_ALFAPCE-R0_met.fits;1.11854;26497.6;2.36506;0.170667
20201008141815469_ALFAPCE-R0_snap.fits;1.6788;26522.5;1.65508;0
20201008141915543_ALFAPCE-R0_snap.fits;1.51293;26477.1;1.34124;0
20201008142023127_ALFAPCE-R0_met.fits;1.19127;26507.8;4.02287;0.341333
20201008142015618_ALFAPCE-R0_snap.fits;1.42647;26525.4;1.01022;0
20201008142205869_ALFAPCE-R0_met.fits;1.31049;26504.9;3.55599;0.341333
20201008142115693_ALFAPCE-R0_snap.fits;1.38179;26504.9;1.15412;0
20201008142215767_ALFAPCE-R0_snap.fits;1.2994;26521;1.32253;0
20201008142352706_ALFAPCE-R0_met.fits;1.42029;26503.4;4.41942;0.341333
20201008142315842_ALFAPCE-R0_snap.fits;1.5987;26471.2;1.10663;0
20201008142415917_ALFAPCE-R0_snap.fits;1.51469;26519.5;1.15637;0
20201008142557293_ALFAPCE-R0_met.fits;1.24067;26504.9;3.04684;0.170667
20201008142515991_ALFAPCE-R0_snap.fits;1.37138;26537.1;0.949382;0
20201008142616066_ALFAPCE-R0_snap.fits;1.37276;26487.3;0.993443;0
20201008142716141_ALFAPCE-R0_snap.fits;1.19443;26496.1;1.31927;0
20201008142829869_ALFAPCE-R0_met.fits;1.17248;26500.5;2.77188;0.170667
20201008142847618_ALFAPCE-R0_met.fits;1.35955;26522.5;4.58218;0.170667
20201008142816215_ALFAPCE-R0_snap.fits;1.22517;26452.1;1.09197;0
20201008142916290_ALFAPCE-R0_snap.fits;1.52267;26509.3;1.23475;0
20201008143016365_ALFAPCE-R0_snap.fits;1.33663;26528.3;0.857183;0
20201008143116439_ALFAPCE-R0_snap.fits;1.325;26449.2;1.05806;0
20201008143218050_ALFAPCE-R0_met.fits;1.27831;26502;2.80639;0.170667
20201008143309079_ALFAPCE-R0_met.fits;1.31647;26540;5.4951;0.341333
20201008143216514_ALFAPCE-R0_snap.fits;1.01462;26513.7;0.954026;0
20201008143316589_ALFAPCE-R0_snap.fits;1.29601;26491.7;1.02738;0
20201008143416663_ALFAPCE-R0_snap.fits;1.11373;26474.1;1.33226;0
20201008143516738_ALFAPCE-R0_snap.fits;1.64106;26478.5;1.55675;0
20201008143616813_ALFAPCE-R0_snap.fits;1.26427;26487.3;1.64869;0
20201008143754434_ALFAPCE-R0_met.fits;1.36443;26471.2;3.10658;0.341333
20201008143716887_ALFAPCE-R0_snap.fits;1.43349;26534.2;1.20895;0
20201008143813890_ALFAPCE-R0_met.fits;1.33551;26496.1;4.23237;0.170667
20201008143816962_ALFAPCE-R0_snap.fits;1.28524;26478.5;1.18801;0
20201008144010967_ALFAPCE-R0_met.fits;1.15084;26496.1;2.54772;0.170667
20201008143917037_ALFAPCE-R0_snap.fits;1.31907;26480;1.29987;0
20201008144016087_ALFAPCE-R0_met.fits;1.2483;26493.2;2.72551;0.170667
20201008144017111_ALFAPCE-R0_snap.fits;1.44238;26541.5;1.67316;0
20201008144206509_ALFAPCE-R0_met.fits;1.1381;26497.6;2.82508;0.170667
20201008144210946_ALFAPCE-R0_met.fits;1.42841;26497.6;6.18059;0.341333
20201008144117186_ALFAPCE-R0_snap.fits;1.38863;26493.2;1.07268;0
20201008144230402_ALFAPCE-R0_met.fits;1.44074;26503.4;8.8048;0.341333
20201008144239106_ALFAPCE-R0_met.fits;1.60041;26506.3;7.01987;0.341333
20201008144217261_ALFAPCE-R0_snap.fits;1.27835;26532.7;1.20089;0
20201008144317335_ALFAPCE-R0_snap.fits;1.35744;26509.3;1.09564;0
20201008144417410_ALFAPCE-R0_snap.fits;1.0645;26485.8;1.52648;0
20201008144517485_ALFAPCE-R0_snap.fits;1.7315;26450.7;1.28776;0
20201008144617559_ALFAPCE-R0_snap.fits;1.32771;26525.4;1.12039;0
20201008144730946_ALFAPCE-R0_met.fits;1.4426;26499;3.22342;0.341333
20201008144757741_ALFAPCE-R0_met.fits;1.23172;26499;4.99742;0.341333
20201008144717634_ALFAPCE-R0_snap.fits;1.3979;26544.4;1.17135;0
20201008144821634_ALFAPCE-R0_met.fits;1.25685;26535.6;3.50494;0.170667
20201008144817709_ALFAPCE-R0_snap.fits;1.30124;26462.4;1.17338;0
20201008144917783_ALFAPCE-R0_snap.fits;1.40369;26519.5;0.977138;0
20201008145015469_ALFAPCE-R0_met.fits;1.24207;26496.1;4.23923;0.341333
20201008145017858_ALFAPCE-R0_snap.fits;1.32472;26543;1.30651;0
20201008145117933_ALFAPCE-R0_snap.fits;1.47981;26460.9;1.11583;0
20201008145306135_ALFAPCE-R0_met.fits;1.48943;26497.6;4.9778;0.170667
20201008145218007_ALFAPCE-R0_snap.fits;1.64545;26503.4;1.83407;0
20201008145316375_ALFAPCE-R0_met.fits;1.34014;26503.4;4.12405;0.170667
20201008145318082_ALFAPCE-R0_snap.fits;1.52928;26497.6;19.6357;0
20201008145416109_ALFAPCE-R0_met.fits;1.27354;26494.6;12.0258;0.682667
20201008145514306_ALFAPCE-R0_met.fits;1.44727;26502;3.83836;0.170667
20201008145418157_ALFAPCE-R0_snap.fits;1.40234;26482.9;1.39457;0
20201008145542125_ALFAPCE-R0_met.fits;1.53212;26499;4.31406;0.170667
20201008145550829_ALFAPCE-R0_met.fits;1.24039;26515.1;3.65356;0.170667
20201008145518231_ALFAPCE-R0_snap.fits;1.64209;26509.3;1.13103;0
20201008145656877_ALFAPCE-R0_met.fits;1.32744;26507.8;4.31893;0.341333
20201008145618306_ALFAPCE-R0_snap.fits;1.30085;26469.7;1.37427;0
20201008145718381_ALFAPCE-R0_snap.fits;1.40965;26472.7;1.11141;0
20201008145818455_ALFAPCE-R0_snap.fits;1.42235;26506.3;1.69919;0
20201008145918530_ALFAPCE-R0_snap.fits;1.40425;26485.8;0.740151;0
