# file name; noise; peak f.; mag.; duration
20201008000016599_ALFAPCE-R0_met.fits;1.48643;26497.6;4.30941;0.170667
20201008000026498_ALFAPCE-R0_met.fits;1.60825;26513.7;3.25686;0.170667
20201008000011479_ALFAPCE-R0_snap.fits;1.36733;26466.8;1.22529;0
20201008000137666_ALFAPCE-R0_met.fits;1.31576;26494.6;3.17361;0.341333
20201008000111554_ALFAPCE-R0_snap.fits;1.44537;26493.2;1.11793;0
20201008000211629_ALFAPCE-R0_snap.fits;1.26076;26494.6;4.78286;0
20201008000310167_ALFAPCE-R0_met.fits;1.32303;26494.6;4.78286;0.341333
20201008000311703_ALFAPCE-R0_snap.fits;1.16908;26547.4;1.2244;0
20201008000411778_ALFAPCE-R0_snap.fits;1.13808;26477.1;1.37082;0
20201008000511853_ALFAPCE-R0_snap.fits;1.3413;26478.5;1.07263;0
20201008000611927_ALFAPCE-R0_snap.fits;1.45664;26526.9;1.47041;0
20201008000712002_ALFAPCE-R0_snap.fits;1.30506;26475.6;1.03525;0
20201008000853037_ALFAPCE-R0_met.fits;1.48028;26493.2;5.17945;0.341333
20201008000812077_ALFAPCE-R0_snap.fits;1.16451;26544.4;1.00023;0
20201008000939970_ALFAPCE-R0_met.fits;1.28505;26516.6;7.47575;0.341333
20201008000912151_ALFAPCE-R0_snap.fits;1.2969;26458;1.50233;0
20201008001058818_ALFAPCE-R0_met.fits;1.29203;26500.5;3.43486;0.170667
20201008001012226_ALFAPCE-R0_snap.fits;1.26777;26478.5;1.39298;0
20201008001112301_ALFAPCE-R0_snap.fits;1.44206;26513.7;0.968746;0
20201008001243607_ALFAPCE-R0_met.fits;1.44082;26494.6;3.08446;0.170667
20201008001212375_ALFAPCE-R0_snap.fits;1.32971;26481.4;1.23479;0
20201008001319277_ALFAPCE-R0_met.fits;1.41767;26494.6;3.13987;0.341333
20201008001349485_ALFAPCE-R0_met.fits;1.25298;26518.1;5.29571;0.341333
20201008001312450_ALFAPCE-R0_snap.fits;1.3708;26519.5;0.995983;0
20201008001454338_ALFAPCE-R0_met.fits;1.37121;26490.2;7.74837;0.341333
20201008001412525_ALFAPCE-R0_snap.fits;1.50516;26488.8;0.946814;0
20201008001512599_ALFAPCE-R0_snap.fits;1.41623;26522.5;1.09413;0
20201008001612674_ALFAPCE-R0_snap.fits;1.27571;26537.1;1.04595;0
20201008001729986_ALFAPCE-R0_met.fits;1.36307;26480;3.48498;0.170667
20201008001712749_ALFAPCE-R0_snap.fits;1.1921;26534.2;1.01643;0
20201008001822381_ALFAPCE-R0_met.fits;1.50565;26499;3.19854;0.170667
20201008001812823_ALFAPCE-R0_snap.fits;1.43835;26510.7;1.32992;0
20201008002009047_ALFAPCE-R0_met.fits;1.33444;26512.2;3.80752;0.341333
20201008001912898_ALFAPCE-R0_snap.fits;1.36383;26540;1.38011;0
20201008002012973_ALFAPCE-R0_snap.fits;1.49706;26545.9;1.13357;0
20201008002129431_ALFAPCE-R0_met.fits;1.23852;26487.3;3.16166;0.170667
20201008002113047_ALFAPCE-R0_snap.fits;1.5562;26510.7;1.17537;0
20201008002213122_ALFAPCE-R0_snap.fits;1.35907;26529.8;1.21494;0
20201008002313197_ALFAPCE-R0_snap.fits;1.62726;26491.7;0.946342;0
20201008002421293_ALFAPCE-R0_met.fits;1.44867;26488.8;12.8007;0.341333
20201008002413271_ALFAPCE-R0_snap.fits;1.36974;26482.9;1.32288;0
20201008002513346_ALFAPCE-R0_snap.fits;1.4052;26507.8;1.11963;0
20201008002610519_ALFAPCE-R0_met.fits;1.33985;26493.2;3.01503;0.170667
20201008002628951_ALFAPCE-R0_met.fits;1.27841;26504.9;3.06229;0.170667
20201008002613421_ALFAPCE-R0_snap.fits;1.60874;26535.6;1.30182;0
20201008002749335_ALFAPCE-R0_met.fits;1.26268;26503.4;5.20962;0.170667
20201008002713495_ALFAPCE-R0_snap.fits;1.63694;26455.1;1.00747;0
20201008002846850_ALFAPCE-R0_met.fits;1.51518;26510.7;4.24183;0.170667
20201008002813570_ALFAPCE-R0_snap.fits;1.32789;26503.4;1.19847;0
20201008002913645_ALFAPCE-R0_snap.fits;1.40619;26513.7;1.01968;0
20201008003053655_ALFAPCE-R0_met.fits;1.36729;26499;4.19144;0.170667
20201008003013719_ALFAPCE-R0_snap.fits;1.15813;26538.6;1.00025;0
20201008003124034_ALFAPCE-R0_met.fits;1.33963;26506.3;4.42372;0.341333
20201008003113794_ALFAPCE-R0_snap.fits;1.0178;26516.6;0.86901;0
20201008003249026_ALFAPCE-R0_met.fits;1.17548;26488.8;4.07481;0.682667
20201008003213869_ALFAPCE-R0_snap.fits;1.34569;26535.6;1.18265;0
20201008003326402_ALFAPCE-R0_met.fits;1.29885;26490.2;2.98779;0.170667
20201008003313943_ALFAPCE-R0_snap.fits;1.52942;26465.3;1.43193;0
20201008003422039_ALFAPCE-R0_met.fits;1.50756;26506.3;3.80294;0.170667
20201008003414018_ALFAPCE-R0_snap.fits;1.4039;26474.1;1.40155;0
20201008003559490_ALFAPCE-R0_met.fits;1.21571;26502;2.87054;0.170667
20201008003610071_ALFAPCE-R0_met.fits;1.3758;26500.5;3.77784;0.170667
20201008003514093_ALFAPCE-R0_snap.fits;1.22665;26525.4;1.12162;0
20201008003634647_ALFAPCE-R0_met.fits;1.32478;26528.3;3.1848;0.170667
20201008003647789_ALFAPCE-R0_met.fits;1.35532;26507.8;3.97389;0.170667
20201008003614167_ALFAPCE-R0_snap.fits;1.48485;26462.4;1.38692;0
20201008003720386_ALFAPCE-R0_met.fits;1.4035;26487.3;3.24691;0.170667
20201008003714242_ALFAPCE-R0_snap.fits;1.41259;26513.7;1.03583;0
20201008003814317_ALFAPCE-R0_snap.fits;1.49001;26449.2;1.15728;0
20201008003914391_ALFAPCE-R0_snap.fits;1.36518;26532.7;1.39708;0
20201008004029997_ALFAPCE-R0_met.fits;1.45341;26481.4;3.98771;0.170667
20201008004014466_ALFAPCE-R0_snap.fits;1.4726;26455.1;1.22864;0
20201008004114541_ALFAPCE-R0_snap.fits;1.32034;26469.7;1.15781;0
20201008004236973_ALFAPCE-R0_met.fits;1.58323;26490.2;5.83095;0.341333
20201008004214615_ALFAPCE-R0_snap.fits;1.1758;26531.2;1.18089;0
20201008004353943_ALFAPCE-R0_met.fits;1.11055;26496.1;2.35892;0.170667
20201008004314690_ALFAPCE-R0_snap.fits;1.27155;26545.9;1.23748;0
20201008004414765_ALFAPCE-R0_snap.fits;1.17867;26482.9;1.29524;0
20201008004551021_ALFAPCE-R0_met.fits;1.23971;26513.7;3.29061;0.170667
20201008004514839_ALFAPCE-R0_snap.fits;1.49395;26463.9;1.1539;0
20201008004614914_ALFAPCE-R0_snap.fits;1.23224;26529.8;1.1439;0
20201008004714989_ALFAPCE-R0_snap.fits;1.32142;26499;1.37974;0
20201008004852269_ALFAPCE-R0_met.fits;1.22494;26522.5;8.26892;0.341333
20201008004815063_ALFAPCE-R0_snap.fits;1.15684;26528.3;1.12136;0
20201008004915138_ALFAPCE-R0_snap.fits;1.53604;26502;1.15607;0
20201008005016407_ALFAPCE-R0_met.fits;1.41843;26507.8;2.8944;0.341333
20201008005015213_ALFAPCE-R0_snap.fits;1.48895;26523.9;1.22535;0
20201008005142423_ALFAPCE-R0_met.fits;1.38863;26480;2.78602;0.170667
20201008005115287_ALFAPCE-R0_snap.fits;1.45721;26544.4;1.04234;0
20201008005223554_ALFAPCE-R0_met.fits;1.38268;26487.3;3.0252;1.024
20201008005215362_ALFAPCE-R0_snap.fits;1.23701;26513.7;1.05049;0
20201008005340866_ALFAPCE-R0_met.fits;1.51523;26545.9;3.27866;0.341333
20201008005403223_ALFAPCE-R0_met.fits;1.4979;26523.9;5.03411;0.341333
20201008005406295_ALFAPCE-R0_met.fits;1.5335;26509.3;4.37797;0.341333
20201008005315437_ALFAPCE-R0_snap.fits;1.44311;26519.5;1.08382;0
20201008005504151_ALFAPCE-R0_met.fits;1.27206;26543;2.59415;0.341333
20201008005415511_ALFAPCE-R0_snap.fits;1.29249;26480;1.3089;0
20201008005515586_ALFAPCE-R0_snap.fits;1.22217;26522.5;1.19508;0
20201008005649111_ALFAPCE-R0_met.fits;1.39218;26497.6;3.04275;0.170667
20201008005615661_ALFAPCE-R0_snap.fits;1.34722;26522.5;1.39087;0
20201008005715735_ALFAPCE-R0_snap.fits;1.46665;26462.4;0.95181;0
20201008005826050_ALFAPCE-R0_met.fits;1.2699;26512.2;6.21062;0.341333
20201008005815810_ALFAPCE-R0_snap.fits;1.44599;26460.9;0.923515;0
20201008005915885_ALFAPCE-R0_snap.fits;1.38129;26504.9;0.925276;0
