# file name; noise; peak f.; mag.; duration
20201008150018605_ALFAPCE-R0_snap.fits;1.08928;26519.5;1.33198;0
20201008150118679_ALFAPCE-R0_snap.fits;1.25992;26475.6;1.05578;0
20201008150215511_ALFAPCE-R0_met.fits;1.5199;26499;4.29153;1.19467
20201008150218754_ALFAPCE-R0_snap.fits;1.41956;26484.4;1.39516;0
20201008150332653_ALFAPCE-R0_met.fits;1.38373;26491.7;2.7829;0.170667
20201008150318829_ALFAPCE-R0_snap.fits;1.23851;26509.3;1.4668;0
20201008150418903_ALFAPCE-R0_snap.fits;1.61892;26452.1;0.785486;0
20201008150518978_ALFAPCE-R0_snap.fits;1.09856;26507.8;1.45442;0
20201008150619053_ALFAPCE-R0_snap.fits;1.47493;26522.5;1.3982;0
20201008150719127_ALFAPCE-R0_snap.fits;1.24953;26471.2;1.09401;0
20201008150837463_ALFAPCE-R0_met.fits;1.25133;26515.1;3.28612;0.170667
20201008150819202_ALFAPCE-R0_snap.fits;1.3289;26499;1.3539;0
20201008150919277_ALFAPCE-R0_snap.fits;1.78631;26522.5;1.6896;0
20201008151113111_ALFAPCE-R0_met.fits;1.48708;26512.2;7.95843;0.341333
20201008151019351_ALFAPCE-R0_snap.fits;1.31607;26481.4;1.20845;0
20201008151209773_ALFAPCE-R0_met.fits;1.25457;26507.8;2.63872;0.170667
20201008151119426_ALFAPCE-R0_snap.fits;1.37863;26499;1.3771;0
20201008151219501_ALFAPCE-R0_snap.fits;1.23809;26499;6.53728;0
20201008151318039_ALFAPCE-R0_met.fits;1.23809;26499;6.53728;0.170667
20201008151406167_ALFAPCE-R0_met.fits;1.35894;26503.4;3.70904;0.341333
20201008151319575_ALFAPCE-R0_snap.fits;1.22952;26480;1.4621;0
20201008151419650_ALFAPCE-R0_snap.fits;1.24739;26537.1;0.79298;0
20201008151547543_ALFAPCE-R0_met.fits;1.31239;26499;3.29674;0.341333
20201008151519725_ALFAPCE-R0_snap.fits;1.26855;26545.9;1.32878;0
20201008151619799_ALFAPCE-R0_snap.fits;1.30189;26510.7;1.14525;0
20201008151723970_ALFAPCE-R0_met.fits;1.45948;26497.6;3.59445;0.170667
20201008151719874_ALFAPCE-R0_snap.fits;1.34093;26522.5;1.66967;0
20201008151913026_ALFAPCE-R0_met.fits;1.55304;26499;3.21235;0.170667
20201008151819949_ALFAPCE-R0_snap.fits;1.12074;26484.4;1.3779;0
20201008151928215_ALFAPCE-R0_met.fits;1.14508;26494.6;2.30782;0.170667
20201008152010711_ALFAPCE-R0_met.fits;1.30106;26497.6;2.69442;0.512
20201008151920023_ALFAPCE-R0_snap.fits;1.6675;26481.4;1.29764;0
20201008152028119_ALFAPCE-R0_met.fits;1.71391;26497.6;6.52595;0.170667
20201008152020098_ALFAPCE-R0_snap.fits;1.37602;26456.5;1.35984;0
20201008152156354_ALFAPCE-R0_met.fits;1.08993;26507.8;12.0053;0.341333
20201008152120173_ALFAPCE-R0_snap.fits;1.6735;26540;1.28479;0
20201008152309229_ALFAPCE-R0_met.fits;0.998649;26487.3;2.16073;0.170667
20201008152220247_ALFAPCE-R0_snap.fits;1.36518;26521;0.969455;0
20201008152320322_ALFAPCE-R0_snap.fits;1.47195;26449.2;1.18896;0
20201008152420397_ALFAPCE-R0_snap.fits;1.2908;26480;1.09832;0
20201008152546754_ALFAPCE-R0_met.fits;1.31923;26506.3;3.14803;0.170667
20201008152600578_ALFAPCE-R0_met.fits;1.38768;26493.2;3.00893;0.341333
20201008152610989_ALFAPCE-R0_met.fits;1.52971;26500.5;3.16352;0.170667
20201008152520471_ALFAPCE-R0_snap.fits;1.2653;26525.4;1.2274;0
20201008152620546_ALFAPCE-R0_snap.fits;1.46829;26471.2;1.34276;0
20201008152720621_ALFAPCE-R0_snap.fits;1.42752;26458;1.21081;0
20201008152820695_ALFAPCE-R0_snap.fits;1.45523;26521;1.17992;0
20201008152920770_ALFAPCE-R0_snap.fits;1.42531;26521;1.12926;0
20201008153020845_ALFAPCE-R0_snap.fits;1.35122;26518.1;1.47608;0
20201008153120919_ALFAPCE-R0_snap.fits;1.41567;26545.9;1.35583;0
20201008153220994_ALFAPCE-R0_snap.fits;1.26914;26516.6;1.2079;0
20201008153328237_ALFAPCE-R0_met.fits;1.37107;26535.6;6.48234;4.608
20201008153352471_ALFAPCE-R0_met.fits;1.34321;26488.8;5.68095;0.341333
20201008153321069_ALFAPCE-R0_snap.fits;1.54832;26499;0.939596;0
20201008153421143_ALFAPCE-R0_snap.fits;1.29037;26453.6;1.0467;0
20201008153544429_ALFAPCE-R0_met.fits;1.31747;26497.6;3.46003;0.170667
20201008153521218_ALFAPCE-R0_snap.fits;1.27656;26510.7;1.28468;0
20201008153621293_ALFAPCE-R0_snap.fits;1.26072;26523.9;1.33528;0
20201008153815127_ALFAPCE-R0_met.fits;1.47027;26497.6;4.00731;0.341333
20201008153721367_ALFAPCE-R0_snap.fits;1.24853;26488.8;1.20529;0
20201008153821442_ALFAPCE-R0_snap.fits;1.38256;26499;1.254;0
20201008153921517_ALFAPCE-R0_snap.fits;1.41378;26490.2;1.4249;0
20201008154048898_ALFAPCE-R0_met.fits;1.33179;26490.2;2.75452;0.170667
20201008154021591_ALFAPCE-R0_snap.fits;1.29071;26494.6;1.19552;0
20201008154121666_ALFAPCE-R0_snap.fits;1.62155;26534.2;1.02434;0
20201008154245463_ALFAPCE-R0_met.fits;1.38666;26493.2;3.17979;0.170667
20201008154256557_ALFAPCE-R0_met.fits;1.43117;26503.4;3.17697;0.170667
20201008154221741_ALFAPCE-R0_snap.fits;1.23244;26534.2;1.50446;0
20201008154334786_ALFAPCE-R0_met.fits;1.44455;26502;4.3979;0.341333
20201008154321815_ALFAPCE-R0_snap.fits;1.19161;26481.4;1.33796;0
20201008154432301_ALFAPCE-R0_met.fits;1.44074;26509.3;3.34904;0.341333
20201008154439298_ALFAPCE-R0_met.fits;1.33946;26504.9;4.4331;0.170667
20201008154517186_ALFAPCE-R0_met.fits;1.20908;26497.6;2.4553;0.170667
20201008154421890_ALFAPCE-R0_snap.fits;1.43692;26510.7;1.25162;0
20201008154529986_ALFAPCE-R0_met.fits;1.42187;26485.8;4.2924;0.341333
20201008154535277_ALFAPCE-R0_met.fits;1.39845;26494.6;5.66413;0.341333
20201008154521965_ALFAPCE-R0_snap.fits;1.50381;26509.3;1.35314;0
20201008154708290_ALFAPCE-R0_met.fits;1.21982;26506.3;2.67338;0.341333
20201008154622039_ALFAPCE-R0_snap.fits;1.08946;26474.1;1.2447;0
20201008154722114_ALFAPCE-R0_snap.fits;1.15122;26496.1;0.994977;0
20201008154822189_ALFAPCE-R0_snap.fits;1.44828;26491.7;1.21455;0
20201008154957933_ALFAPCE-R0_met.fits;1.3508;26493.2;7.28476;0.170667
20201008154922263_ALFAPCE-R0_snap.fits;1.20577;26459.5;1.00328;0
20201008155022338_ALFAPCE-R0_snap.fits;1.34371;26481.4;1.30645;0
20201008155156546_ALFAPCE-R0_met.fits;1.20909;26499;2.74635;0.512
20201008155122413_ALFAPCE-R0_snap.fits;1.36785;26459.5;1.25;0
20201008155219074_ALFAPCE-R0_met.fits;1.33294;26477.1;4.10227;0.341333
20201008155245015_ALFAPCE-R0_met.fits;1.30743;26512.2;4.31621;0.341333
20201008155222487_ALFAPCE-R0_snap.fits;1.27996;26463.9;1.38435;0
20201008155322562_ALFAPCE-R0_snap.fits;1.12997;26547.4;1.2904;0
20201008155422637_ALFAPCE-R0_snap.fits;1.31661;26491.7;1.0633;0
20201008155524930_ALFAPCE-R0_met.fits;1.4529;26488.8;4.10376;0.341333
20201008155522711_ALFAPCE-R0_snap.fits;1.21092;26506.3;1.22868;0
20201008155622274_ALFAPCE-R0_met.fits;1.15545;26504.9;8.79707;0.170667
20201008155622786_ALFAPCE-R0_snap.fits;1.28682;26491.7;1.15772;0
20201008155722861_ALFAPCE-R0_snap.fits;1.34846;26502;1.12983;0
20201008155822935_ALFAPCE-R0_snap.fits;1.33494;26523.9;1.14838;0
20201008155931373_ALFAPCE-R0_met.fits;1.36645;26494.6;3.05006;0.170667
20201008155923010_ALFAPCE-R0_snap.fits;1.286;26525.4;1.39615;0
