# file name; noise; peak f.; mag.; duration
20201008010015959_ALFAPCE-R0_snap.fits;1.37479;26499;0.948275;0
20201008010116034_ALFAPCE-R0_snap.fits;1.30543;26487.3;1.36694;0
20201008010216109_ALFAPCE-R0_snap.fits;1.56447;26481.4;1.02358;0
20201008010319426_ALFAPCE-R0_met.fits;1.18238;26493.2;2.60736;0.170667
20201008010316183_ALFAPCE-R0_snap.fits;1.24125;26523.9;0.765882;0
20201008010416258_ALFAPCE-R0_snap.fits;1.40839;26500.5;1.18451;0
20201008010526402_ALFAPCE-R0_met.fits;1.25737;26503.4;3.16965;0.341333
20201008010516333_ALFAPCE-R0_snap.fits;1.20206;26487.3;1.23198;0
20201008010613506_ALFAPCE-R0_met.fits;1.41267;26537.1;3.62936;0.170667
20201008010701805_ALFAPCE-R0_met.fits;1.38453;26496.1;4.2467;0.170667
20201008010616407_ALFAPCE-R0_snap.fits;1.36921;26465.3;1.04651;0
20201008010716482_ALFAPCE-R0_snap.fits;1.38189;26493.2;0.980314;0
20201008010836866_ALFAPCE-R0_met.fits;1.37064;26500.5;4.93014;0.341333
20201008010852738_ALFAPCE-R0_met.fits;1.30959;26512.2;4.45685;0.341333
20201008010858199_ALFAPCE-R0_met.fits;1.38605;26490.2;3.2417;0.341333
20201008010904002_ALFAPCE-R0_met.fits;1.31219;26487.3;4.04744;1.024
20201008010816557_ALFAPCE-R0_snap.fits;1.66804;26449.2;1.32111;0
20201008010916631_ALFAPCE-R0_snap.fits;1.24098;26480;0.990923;0
20201008011016706_ALFAPCE-R0_snap.fits;1.38197;26538.6;1.15284;0
20201008011116781_ALFAPCE-R0_snap.fits;1.37212;26532.7;1.22335;0
20201008011215490_ALFAPCE-R0_met.fits;1.25771;26484.4;3.15632;0.341333
20201008011216855_ALFAPCE-R0_snap.fits;1.21131;26496.1;1.05185;0
20201008011344407_ALFAPCE-R0_met.fits;1.6285;26506.3;4.42632;0.170667
20201008011316930_ALFAPCE-R0_snap.fits;1.39952;26499;1.13509;0
20201008011417005_ALFAPCE-R0_snap.fits;1.40954;26459.5;1.03574;0
20201008011517079_ALFAPCE-R0_snap.fits;1.28943;26513.7;1.53475;0
20201008011645485_ALFAPCE-R0_met.fits;1.49144;26499;3.20011;0.170667
20201008011650434_ALFAPCE-R0_met.fits;1.06713;26496.1;14.932;0.341333
20201008011659479_ALFAPCE-R0_met.fits;1.16728;26509.3;3.99986;0.341333
20201008011617154_ALFAPCE-R0_snap.fits;1.39009;26500.5;1.13988;0
20201008011717229_ALFAPCE-R0_snap.fits;1.09208;26452.1;1.19297;0
20201008011817303_ALFAPCE-R0_snap.fits;1.29445;26531.2;1.11507;0
20201008011927959_ALFAPCE-R0_met.fits;1.54021;26484.4;8.09207;0.341333
20201008011917378_ALFAPCE-R0_snap.fits;1.2234;26540;1.32009;0
20201008012100119_ALFAPCE-R0_met.fits;1.35696;26474.1;2.98212;0.170667
20201008012017453_ALFAPCE-R0_snap.fits;1.3328;26521;0.989275;0
20201008012204119_ALFAPCE-R0_met.fits;1.50714;26502;8.67652;0.341333
20201008012207191_ALFAPCE-R0_met.fits;1.3953;26491.7;6.34298;0.682667
20201008012212141_ALFAPCE-R0_met.fits;1.31775;26504.9;8.01447;0.341333
20201008012117527_ALFAPCE-R0_snap.fits;1.19127;26522.5;1.31676;0
20201008012227671_ALFAPCE-R0_met.fits;1.58084;26494.6;3.20575;0.170667
20201008012217602_ALFAPCE-R0_snap.fits;1.48209;26541.5;1.26028;0
20201008012357613_ALFAPCE-R0_met.fits;1.54788;26522.5;6.61159;0.170667
20201008012317677_ALFAPCE-R0_snap.fits;1.12414;26456.5;1.1918;0
20201008012417751_ALFAPCE-R0_snap.fits;1.29288;26519.5;1.16688;0
20201008012516973_ALFAPCE-R0_met.fits;1.31382;26500.5;7.87623;0.341333
20201008012549058_ALFAPCE-R0_met.fits;1.24598;26504.9;4.71479;0.341333
20201008012517826_ALFAPCE-R0_snap.fits;1.15045;26543;1.01574;0
20201008012617901_ALFAPCE-R0_snap.fits;1.20403;26477.1;1.24909;0
20201008012728045_ALFAPCE-R0_met.fits;1.18725;26466.8;3.91849;0.682667
20201008012717975_ALFAPCE-R0_snap.fits;1.50456;26500.5;1.16305;0
20201008012818050_ALFAPCE-R0_snap.fits;1.53104;26532.7;0.992342;0
20201008012925122_ALFAPCE-R0_met.fits;1.21946;26502;2.77675;0.170667
20201008012930242_ALFAPCE-R0_met.fits;1.03326;26491.7;4.03492;1.19467
20201008012918125_ALFAPCE-R0_snap.fits;1.57087;26456.5;1.25567;0
20201008013036973_ALFAPCE-R0_met.fits;1.17182;26507.8;2.7442;0.170667
20201008013040045_ALFAPCE-R0_met.fits;1.27009;26478.5;4.88633;0.341333
20201008013018199_ALFAPCE-R0_snap.fits;1.38963;26474.1;1.11622;0
20201008013130221_ALFAPCE-R0_met.fits;1.51365;26491.7;7.24796;0.170667
20201008013132951_ALFAPCE-R0_met.fits;1.15612;26491.7;7.00401;0.853333
20201008013202989_ALFAPCE-R0_met.fits;1.25837;26516.6;2.90974;0.170667
20201008013118274_ALFAPCE-R0_snap.fits;1.24881;26522.5;1.20784;0
20201008013308354_ALFAPCE-R0_met.fits;1.40669;26488.8;4.13744;0.341333
20201008013218349_ALFAPCE-R0_snap.fits;1.16896;26538.6;1.29303;0
20201008013408087_ALFAPCE-R0_met.fits;1.29375;26494.6;3.9991;0.170667
20201008013318423_ALFAPCE-R0_snap.fits;1.19263;26480;1.26167;0
20201008013418498_ALFAPCE-R0_snap.fits;1.26072;26525.4;1.04364;0
20201008013600727_ALFAPCE-R0_met.fits;1.03306;26488.8;8.30393;1.70667
20201008013518573_ALFAPCE-R0_snap.fits;1.33694;26513.7;1.24866;0
20201008013618647_ALFAPCE-R0_snap.fits;1.36489;26534.2;1.42278;0
20201008013717698_ALFAPCE-R0_met.fits;1.44797;26491.7;3.81163;0.170667
20201008013814359_ALFAPCE-R0_met.fits;1.43921;26503.4;3.63124;0.341333
20201008013718722_ALFAPCE-R0_snap.fits;1.29236;26516.6;1.19886;0
20201008013818797_ALFAPCE-R0_snap.fits;1.22032;26545.9;1.05207;0
20201008013918871_ALFAPCE-R0_snap.fits;1.11929;26475.6;1.0699;0
20201008014026797_ALFAPCE-R0_met.fits;1.36837;26487.3;8.17292;0.341333
20201008014018946_ALFAPCE-R0_snap.fits;1.43369;26534.2;1.07968;0
20201008014115095_ALFAPCE-R0_met.fits;1.15047;26502;5.81581;1.36533
20201008014119021_ALFAPCE-R0_snap.fits;1.46084;26494.6;0.902269;0
20201008014219095_ALFAPCE-R0_snap.fits;1.4896;26535.6;1.21142;0
20201008014323949_ALFAPCE-R0_met.fits;1.22767;26474.1;3.31858;0.170667
20201008014341357_ALFAPCE-R0_met.fits;1.17002;26482.9;2.40114;0.512
20201008014319170_ALFAPCE-R0_snap.fits;1.3005;26506.3;1.23574;0
20201008014500205_ALFAPCE-R0_met.fits;1.26216;26512.2;3.94659;1.70667
20201008014419245_ALFAPCE-R0_snap.fits;1.36847;26459.5;1.1648;0
20201008014516930_ALFAPCE-R0_met.fits;1.24238;26497.6;4.15505;0.170667
20201008014519319_ALFAPCE-R0_snap.fits;1.44588;26459.5;1.29757;0
20201008014643117_ALFAPCE-R0_met.fits;1.18339;26504.9;5.329;0.341333
20201008014715714_ALFAPCE-R0_met.fits;1.74227;26506.3;4.95484;0.170667
20201008014619394_ALFAPCE-R0_snap.fits;1.26223;26468.3;1.04735;0
20201008014719469_ALFAPCE-R0_snap.fits;1.50143;26540;0.972863;0
20201008014835074_ALFAPCE-R0_met.fits;1.59791;26499;4.19468;0.512
20201008014819543_ALFAPCE-R0_snap.fits;1.34002;26506.3;1.15118;0
20201008014919618_ALFAPCE-R0_snap.fits;1.35568;26475.6;1.23847;0
20201008015025666_ALFAPCE-R0_met.fits;1.6501;26507.8;5.44854;0.170667
20201008015019693_ALFAPCE-R0_snap.fits;1.24056;26512.2;1.09126;0
20201008015119767_ALFAPCE-R0_snap.fits;1.39034;26522.5;1.0705;0
20201008015224962_ALFAPCE-R0_met.fits;1.40316;26475.6;11.0721;0.341333
20201008015308311_ALFAPCE-R0_met.fits;1.25255;26463.9;10.0287;0.341333
20201008015219842_ALFAPCE-R0_snap.fits;1.59703;26480;1.15322;0
20201008015330498_ALFAPCE-R0_met.fits;1.2209;26488.8;3.28699;0.682667
20201008015319917_ALFAPCE-R0_snap.fits;1.26174;26525.4;1.15615;0
20201008015423234_ALFAPCE-R0_met.fits;1.2427;26494.6;3.58238;0.170667
20201008015419991_ALFAPCE-R0_snap.fits;1.53097;26540;1.16502;0
20201008015520066_ALFAPCE-R0_snap.fits;1.22566;26471.2;1.37826;0
20201008015642157_ALFAPCE-R0_met.fits;1.27847;26503.4;5.30537;0.170667
20201008015620141_ALFAPCE-R0_snap.fits;1.40262;26532.7;0.903486;0
20201008015736258_ALFAPCE-R0_met.fits;1.32722;26499;4.10712;0.170667
20201008015720215_ALFAPCE-R0_snap.fits;1.47066;26480;1.15552;0
20201008015820290_ALFAPCE-R0_snap.fits;1.15094;26471.2;1.39072;0
20201008015920365_ALFAPCE-R0_snap.fits;1.25478;26459.5;1.08815;0
