# file name; noise; peak f.; mag.; duration
20201008080013015_ALFAPCE-R0_met.fits;1.43856;26516.6;3.15343;0.170667
20201008080043394_ALFAPCE-R0_met.fits;1.13149;26512.2;2.4603;0.170667
20201008080047319_ALFAPCE-R0_snap.fits;1.21783;26513.7;1.08048;0
20201008080147394_ALFAPCE-R0_snap.fits;1.30515;26471.2;1.02167;0
20201008080310679_ALFAPCE-R0_met.fits;1.2762;26503.4;7.2173;0.341333
20201008080247469_ALFAPCE-R0_snap.fits;1.14429;26545.9;1.17531;0
20201008080352663_ALFAPCE-R0_met.fits;1.32717;26496.1;12.0371;0.512
20201008080347543_ALFAPCE-R0_snap.fits;1.53292;26462.4;1.35021;0
20201008080456493_ALFAPCE-R0_met.fits;1.36182;26507.8;3.00895;0.170667
20201008080447618_ALFAPCE-R0_snap.fits;1.30926;26459.5;1.35987;0
20201008080547693_ALFAPCE-R0_snap.fits;1.45075;26540;1.05779;0
20201008080647767_ALFAPCE-R0_snap.fits;1.37714;26507.8;0.925498;0
20201008080747842_ALFAPCE-R0_snap.fits;1.2799;26481.4;1.26387;0
20201008080900717_ALFAPCE-R0_met.fits;1.64414;26493.2;3.96451;0.341333
20201008080847917_ALFAPCE-R0_snap.fits;1.50536;26528.3;1.23814;0
20201008081010349_ALFAPCE-R0_met.fits;1.19904;26500.5;4.17109;0.170667
20201008080947991_ALFAPCE-R0_snap.fits;1.20434;26485.8;1.14815;0
20201008081048066_ALFAPCE-R0_snap.fits;1.2199;26499;1.31726;0
20201008081148141_ALFAPCE-R0_snap.fits;3.95223;26469.7;2.26055;0
20201008081248215_ALFAPCE-R0_snap.fits;1.61513;26450.7;1.10535;0
20201008081436930_ALFAPCE-R0_met.fits;1.12354;26500.5;2.83968;0.341333
20201008081348290_ALFAPCE-R0_snap.fits;1.31891;26529.8;1.26893;0
20201008081448365_ALFAPCE-R0_snap.fits;1.26623;26477.1;1.1679;0
20201008081552877_ALFAPCE-R0_met.fits;1.26653;26510.7;4.30497;0.170667
20201008081548439_ALFAPCE-R0_snap.fits;1.36792;26529.8;1.18107;0
20201008081729474_ALFAPCE-R0_met.fits;1.26918;26502;8.59965;0.341333
20201008081648514_ALFAPCE-R0_snap.fits;1.20931;26468.3;1.08959;0
20201008081748759_ALFAPCE-R0_met.fits;1.19184;26518.1;2.45827;0.170667
20201008081748589_ALFAPCE-R0_snap.fits;1.31528;26452.1;1.34858;0
20201008081848663_ALFAPCE-R0_snap.fits;1.35077;26509.3;1.15048;0
20201008081948738_ALFAPCE-R0_snap.fits;1.26613;26488.8;1.51411;0
20201008082048813_ALFAPCE-R0_snap.fits;1.25947;26521;1.36971;0
20201008082150423_ALFAPCE-R0_met.fits;1.50639;26475.6;3.36072;0.170667
20201008082232237_ALFAPCE-R0_met.fits;1.35246;26477.1;2.76768;0.170667
20201008082148887_ALFAPCE-R0_snap.fits;1.36175;26460.9;1.34333;0
20201008082248962_ALFAPCE-R0_snap.fits;1.31114;26537.1;1.43578;0
20201008082349037_ALFAPCE-R0_snap.fits;1.39534;26490.2;1.45373;0
20201008082451501_ALFAPCE-R0_met.fits;1.56701;26482.9;7.24634;0.341333
20201008082449111_ALFAPCE-R0_snap.fits;1.31829;26482.9;1.57554;0
20201008082549186_ALFAPCE-R0_snap.fits;1.46779;26541.5;1.22162;0
20201008082657282_ALFAPCE-R0_met.fits;1.52041;26499;3.56267;0.170667
20201008082649261_ALFAPCE-R0_snap.fits;1.38388;26525.4;0.847589;0
20201008082749335_ALFAPCE-R0_snap.fits;1.44575;26522.5;1.07028;0
20201008082854359_ALFAPCE-R0_met.fits;1.22003;26502;4.35875;0.341333
20201008082939757_ALFAPCE-R0_met.fits;1.23397;26497.6;6.50967;0.341333
20201008082849410_ALFAPCE-R0_snap.fits;1.15185;26540;1.23809;0
20201008082949485_ALFAPCE-R0_snap.fits;1.28669;26484.4;1.33777;0
20201008083046317_ALFAPCE-R0_met.fits;1.38085;26509.3;6.95826;0.170667
20201008083130349_ALFAPCE-R0_met.fits;1.3415;26471.2;2.84834;0.170667
20201008083049559_ALFAPCE-R0_snap.fits;1.54123;26465.3;1.31045;0
20201008083149122_ALFAPCE-R0_met.fits;1.21372;26452.1;3.26929;0.170667
20201008083244759_ALFAPCE-R0_met.fits;1.47765;26497.6;3.33696;0.170667
20201008083149634_ALFAPCE-R0_snap.fits;1.43579;26521;1.11951;0
20201008083249197_ALFAPCE-R0_met.fits;1.45827;26507.8;4.11167;0.170667
20201008083249709_ALFAPCE-R0_snap.fits;1.36157;26481.4;1.12489;0
20201008083349271_ALFAPCE-R0_met.fits;1.12127;26521;6.94572;0.853333
20201008083349783_ALFAPCE-R0_snap.fits;1.2629;26468.3;0.874756;0
20201008083449858_ALFAPCE-R0_snap.fits;1.31572;26491.7;1.206;0
20201008083603245_ALFAPCE-R0_met.fits;1.52372;26502;12.041;0.341333
20201008083549933_ALFAPCE-R0_snap.fits;1.38698;26525.4;1.20302;0
20201008083650007_ALFAPCE-R0_snap.fits;1.41455;26493.2;0.943226;0
20201008083805613_ALFAPCE-R0_met.fits;1.05676;26513.7;3.54226;0.170667
20201008083750082_ALFAPCE-R0_snap.fits;1.35189;26459.5;1.27016;0
20201008083850157_ALFAPCE-R0_snap.fits;1.16708;26521;1.0629;0
20201008083950231_ALFAPCE-R0_snap.fits;1.45725;26519.5;1.27211;0
20201008084144237_ALFAPCE-R0_met.fits;1.31327;26499;3.09094;0.341333
20201008084050306_ALFAPCE-R0_snap.fits;1.16126;26491.7;1.16391;0
20201008084150381_ALFAPCE-R0_snap.fits;1.43544;26518.1;1.21942;0
20201008084300013_ALFAPCE-R0_met.fits;1.32015;26497.6;4.78749;0.170667
20201008084340631_ALFAPCE-R0_met.fits;1.61941;26500.5;5.93038;2.048
20201008084250455_ALFAPCE-R0_snap.fits;1.24782;26510.7;1.237;0
20201008084350530_ALFAPCE-R0_snap.fits;1.48631;26509.3;1.40153;0
20201008084450605_ALFAPCE-R0_snap.fits;1.27317;26449.2;1.47294;0
20201008084600407_ALFAPCE-R0_met.fits;1.28374;26516.6;3.75418;0.170667
20201008084550679_ALFAPCE-R0_snap.fits;1.52784;26515.1;1.26833;0
20201008084725058_ALFAPCE-R0_met.fits;1.34101;26506.3;2.97032;0.341333
20201008084740077_ALFAPCE-R0_met.fits;1.2336;26488.8;3.0069;0.170667
20201008084650754_ALFAPCE-R0_snap.fits;1.46335;26535.6;1.2412;0
20201008084750829_ALFAPCE-R0_snap.fits;1.42872;26531.2;1.24979;0
20201008084902679_ALFAPCE-R0_met.fits;1.29262;26529.8;6.78397;0.170667
20201008084850903_ALFAPCE-R0_snap.fits;1.08415;26547.4;1.37929;0
20201008084950978_ALFAPCE-R0_snap.fits;1.39138;26472.7;1.0685;0
20201008085049517_ALFAPCE-R0_met.fits;1.34333;26502;4.06913;0.170667
20201008085115117_ALFAPCE-R0_met.fits;1.28125;26500.5;2.67451;0.341333
20201008085128941_ALFAPCE-R0_met.fits;1.16405;26500.5;9.70955;0.341333
20201008085140034_ALFAPCE-R0_met.fits;1.25494;26493.2;4.73967;0.170667
20201008085051053_ALFAPCE-R0_snap.fits;1.50301;26518.1;1.32981;0
20201008085151127_ALFAPCE-R0_snap.fits;1.23809;26509.3;1.23531;0
20201008085251202_ALFAPCE-R0_snap.fits;1.4216;26503.4;1.3661;0
20201008085441794_ALFAPCE-R0_met.fits;1.26769;26493.2;3.33998;0.170667
20201008085351277_ALFAPCE-R0_snap.fits;1.38887;26494.6;0.86182;0
20201008085448450_ALFAPCE-R0_met.fits;1.39483;26488.8;3.17281;0.170667
20201008085451351_ALFAPCE-R0_snap.fits;1.23669;26493.2;1.00933;0
20201008085551426_ALFAPCE-R0_snap.fits;1.56438;26521;1.56039;0
20201008085719319_ALFAPCE-R0_met.fits;1.41034;26513.7;3.98136;0.341333
20201008085722391_ALFAPCE-R0_met.fits;1.40891;26471.2;3.07738;0.170667
20201008085731778_ALFAPCE-R0_met.fits;1.42011;26497.6;6.21298;0.341333
20201008085651501_ALFAPCE-R0_snap.fits;1.36321;26488.8;1.48271;0
20201008085826733_ALFAPCE-R0_met.fits;1.27465;26497.6;2.8145;0.170667
20201008085751575_ALFAPCE-R0_snap.fits;1.55447;26462.4;1.09601;0
20201008085929026_ALFAPCE-R0_met.fits;1.33724;26497.6;3.17856;0.512
20201008085851650_ALFAPCE-R0_snap.fits;1.66804;26462.4;1.12825;0
20201008085951725_ALFAPCE-R0_snap.fits;1.46166;26521;1.43803;0
