20210417083913372_NACHODSKO-R5_snap.fits;32.519;26488.8;31.1799;0
20210417084013447_NACHODSKO-R5_snap.fits;31.031;26453.6;34.5492;0
20210417084113521_NACHODSKO-R5_snap.fits;31.0263;26516.6;24.7384;0
20210417084213596_NACHODSKO-R5_snap.fits;30.7531;26510.7;27.464;0
20210417084313671_NACHODSKO-R5_snap.fits;28.3086;26475.6;25.8512;0
20210417084413745_NACHODSKO-R5_snap.fits;35.9589;26506.3;28.487;0
20210417084513820_NACHODSKO-R5_snap.fits;24.7455;26475.6;18.6131;0
20210417084613895_NACHODSKO-R5_snap.fits;28.1741;26516.6;25.7799;0
20210417084713969_NACHODSKO-R5_snap.fits;32.3522;26469.7;25.1162;0
20210417084814044_NACHODSKO-R5_snap.fits;36.648;26547.4;27.8029;0
20210417084914119_NACHODSKO-R5_snap.fits;34.5584;26455.1;23.2143;0
20210417085031260_NACHODSKO-R5_met.fits;26.5692;26493.2;77.1178;0.170667
20210417085014193_NACHODSKO-R5_snap.fits;27.7428;26482.9;21.3466;0
20210417085114268_NACHODSKO-R5_snap.fits;28.5331;26465.3;30.8812;0
20210417085214343_NACHODSKO-R5_snap.fits;25.4327;26459.5;28.9889;0
20210417085314417_NACHODSKO-R5_snap.fits;32.1871;26450.7;24.4637;0
20210417085414492_NACHODSKO-R5_snap.fits;27.5125;26497.6;24.7539;0
20210417085514567_NACHODSKO-R5_snap.fits;30.9229;26459.5;24.688;0
20210417085614641_NACHODSKO-R5_snap.fits;26.7413;26485.8;23.8983;0
20210417085714716_NACHODSKO-R5_snap.fits;30.6369;26545.9;27.2654;0
20210417085814791_NACHODSKO-R5_snap.fits;31.6738;26482.9;31.6471;0
20210417085914865_NACHODSKO-R5_snap.fits;32.2136;26502;26.7913;0
