20210417033850972_NACHODSKO-R5_snap.fits;24.7791;26510.7;24.7927;0
20210417033951047_NACHODSKO-R5_snap.fits;22.4644;26487.3;20.4241;0
20210417034051121_NACHODSKO-R5_snap.fits;22.4431;26531.2;19.4943;0
20210417034151196_NACHODSKO-R5_snap.fits;26.6986;26469.7;21.0407;0
20210417034251271_NACHODSKO-R5_snap.fits;21.56;26518.1;16.5585;0
20210417034351687_NACHODSKO-R5_met.fits;22.1448;26480;45.5076;0.341333
20210417034351345_NACHODSKO-R5_snap.fits;26.3019;26468.3;19.2386;0
20210417034451420_NACHODSKO-R5_snap.fits;23.9006;26503.4;24.8347;0
20210417034551495_NACHODSKO-R5_snap.fits;25.1808;26504.9;23.1791;0
20210417034651569_NACHODSKO-R5_snap.fits;21.0418;26481.4;21.1613;0
20210417034751644_NACHODSKO-R5_snap.fits;22.7388;26487.3;18.4263;0
20210417034851719_NACHODSKO-R5_snap.fits;26.1411;26468.3;30.0166;0
20210417034951793_NACHODSKO-R5_snap.fits;25.4031;26519.5;22.4096;0
20210417035051868_NACHODSKO-R5_snap.fits;23.2136;26496.1;18.7721;0
20210417035151943_NACHODSKO-R5_snap.fits;26.4125;26487.3;21.6526;0
20210417035252017_NACHODSKO-R5_snap.fits;23.9724;26449.2;18.0598;0
20210417035352092_NACHODSKO-R5_snap.fits;23.2873;26541.5;22.7254;0
20210417035452167_NACHODSKO-R5_snap.fits;26.8955;26465.3;25.0969;0
20210417035552241_NACHODSKO-R5_snap.fits;26.0312;26534.2;22.5625;0
20210417035738908_NACHODSKO-R5_met.fits;22.8974;26480;91.7709;0.170667
20210417035652316_NACHODSKO-R5_snap.fits;23.779;26534.2;25.3885;0
20210417035752391_NACHODSKO-R5_snap.fits;26.8757;26460.9;26.6458;0
20210417035852465_NACHODSKO-R5_snap.fits;21.4046;26518.1;23.6349;0
20210417035952540_NACHODSKO-R5_snap.fits;24.3928;26466.8;17.5467;0
