20210417003837532_NACHODSKO-R5_snap.fits;23.6316;26471.2;20.701;0
20210417003937607_NACHODSKO-R5_snap.fits;23.8564;26460.9;14.2102;0
20210417004037681_NACHODSKO-R5_snap.fits;25.3121;26528.3;18.2648;0
20210417004137756_NACHODSKO-R5_snap.fits;25.5745;26502;20.6406;0
20210417004237831_NACHODSKO-R5_snap.fits;22.2391;26503.4;22.2099;0
20210417004337905_NACHODSKO-R5_snap.fits;23.5177;26459.5;22.4479;0
20210417004503580_NACHODSKO-R5_met.fits;23.0474;26478.5;69.382;0.170667
20210417004437980_NACHODSKO-R5_snap.fits;23.3321;26521;21.1644;0
20210417004538055_NACHODSKO-R5_snap.fits;23.2761;26465.3;21.3945;0
20210417004639836_NACHODSKO-R5_met.fits;23.1365;26485.8;52.507;0.170667
20210417004638129_NACHODSKO-R5_snap.fits;28.6669;26496.1;24.6849;0
20210417004738204_NACHODSKO-R5_snap.fits;27.1568;26531.2;24.5872;0
20210417004838279_NACHODSKO-R5_snap.fits;30.4214;26518.1;23.6247;0
20210417004938353_NACHODSKO-R5_snap.fits;25.9283;26453.6;22.0037;0
20210417005038428_NACHODSKO-R5_snap.fits;23.3298;26547.4;23.3724;0
20210417005138503_NACHODSKO-R5_snap.fits;28.9775;26485.8;17.3472;0
20210417005238577_NACHODSKO-R5_snap.fits;23.0915;26480;27.9349;0
20210417005338652_NACHODSKO-R5_snap.fits;21.5274;26528.3;19.2356;0
20210417005438727_NACHODSKO-R5_snap.fits;25.4052;26450.7;20.9889;0
20210417005538801_NACHODSKO-R5_snap.fits;26.3235;26540;20.3691;0
20210417005638876_NACHODSKO-R5_snap.fits;21.8347;26540;28.267;0
20210417005738951_NACHODSKO-R5_snap.fits;28.6342;26535.6;22.5937;0
20210417005839025_NACHODSKO-R5_snap.fits;22.573;26534.2;24.4774;0
20210417005939100_NACHODSKO-R5_snap.fits;25.7442;26509.3;24.5114;0
