20210417023846492_NACHODSKO-R5_snap.fits;29.9424;26472.7;24.1578;0
20210417023946567_NACHODSKO-R5_snap.fits;26.1355;26506.3;25.1461;0
20210417024046641_NACHODSKO-R5_snap.fits;27.1951;26488.8;20.7088;0
20210417024146716_NACHODSKO-R5_snap.fits;30.1706;26456.5;18.9257;0
20210417024246791_NACHODSKO-R5_snap.fits;22.2003;26502;22.434;0
20210417024346865_NACHODSKO-R5_snap.fits;25.3069;26474.1;24.3597;0
20210417024446940_NACHODSKO-R5_snap.fits;21.0905;26513.7;18.1465;0
20210417024547015_NACHODSKO-R5_snap.fits;22.3811;26531.2;21.6859;0
20210417024647089_NACHODSKO-R5_snap.fits;24.8099;26529.8;20.9361;0
20210417024747164_NACHODSKO-R5_snap.fits;25.9535;26537.1;26.7068;0
20210417024847239_NACHODSKO-R5_snap.fits;25.1671;26504.9;23.8706;0
20210417024947313_NACHODSKO-R5_snap.fits;27.412;26478.5;21.14;0
20210417025047388_NACHODSKO-R5_snap.fits;26.0972;26516.6;22.1479;0
20210417025147463_NACHODSKO-R5_snap.fits;27.3618;26472.7;19.6049;0
20210417025247537_NACHODSKO-R5_snap.fits;26.3574;26509.3;25.2222;0
20210417025347612_NACHODSKO-R5_snap.fits;28.0518;26509.3;20.9634;0
20210417025447687_NACHODSKO-R5_snap.fits;23.2668;26544.4;23.7213;0
20210417025547761_NACHODSKO-R5_snap.fits;27.7377;26506.3;21.463;0
20210417025647836_NACHODSKO-R5_snap.fits;31.6395;26482.9;21.5497;0
20210417025747911_NACHODSKO-R5_snap.fits;28.6775;26475.6;23.9799;0
20210417025847985_NACHODSKO-R5_snap.fits;26.114;26449.2;28.3185;0
20210417025948060_NACHODSKO-R5_snap.fits;32.6929;26497.6;33.14;0
