20210417013842012_NACHODSKO-R5_snap.fits;29.837;26488.8;24.235;0
20210417013942087_NACHODSKO-R5_snap.fits;24.7188;26458;18.7737;0
20210417014042161_NACHODSKO-R5_snap.fits;27.9851;26452.1;20.049;0
20210417014142236_NACHODSKO-R5_snap.fits;23.3153;26487.3;18.6486;0
20210417014242311_NACHODSKO-R5_snap.fits;20.9998;26499;19.2173;0
20210417014342385_NACHODSKO-R5_snap.fits;28.4912;26452.1;17.5025;0
20210417014442460_NACHODSKO-R5_snap.fits;27.1648;26525.4;23.66;0
20210417014542535_NACHODSKO-R5_snap.fits;24.3618;26504.9;21.9283;0
20210417014642609_NACHODSKO-R5_snap.fits;27.9016;26503.4;21.7178;0
20210417014742684_NACHODSKO-R5_snap.fits;24.4237;26491.7;22.2077;0
20210417014842759_NACHODSKO-R5_snap.fits;24.6366;26507.8;19.9387;0
20210417014942833_NACHODSKO-R5_snap.fits;24.1351;26500.5;28.2124;0
20210417015042908_NACHODSKO-R5_snap.fits;24.785;26512.2;21.1606;0
20210417015142983_NACHODSKO-R5_snap.fits;22.7298;26452.1;26.237;0
20210417015243057_NACHODSKO-R5_snap.fits;27.1913;26481.4;22.3551;0
20210417015348252_NACHODSKO-R5_met.fits;26.4118;26510.7;54.7741;0.170667
20210417015343132_NACHODSKO-R5_snap.fits;27.761;26482.9;21.1881;0
20210417015443207_NACHODSKO-R5_snap.fits;23.1665;26455.1;21.566;0
20210417015543281_NACHODSKO-R5_snap.fits;25.433;26523.9;21.4927;0
20210417015643356_NACHODSKO-R5_snap.fits;24.424;26475.6;14.6935;0
20210417015743431_NACHODSKO-R5_snap.fits;26.9603;26512.2;19.3451;0
20210417015843505_NACHODSKO-R5_snap.fits;23.3499;26449.2;22.7356;0
20210417015943580_NACHODSKO-R5_snap.fits;26.2042;26475.6;22.7551;0
