20210417194002652_NACHODSKO-R5_snap.fits;22.1947;26452.1;20.0749;0
20210417194102727_NACHODSKO-R5_snap.fits;26.1905;26465.3;27.2811;0
20210417194202801_NACHODSKO-R5_snap.fits;22.394;26494.6;18.6454;0
20210417194302876_NACHODSKO-R5_snap.fits;26.5789;26516.6;20.0774;0
20210417194402951_NACHODSKO-R5_snap.fits;26.3925;26512.2;18.8203;0
20210417194503025_NACHODSKO-R5_snap.fits;28.7932;26455.1;23.5389;0
20210417194603100_NACHODSKO-R5_snap.fits;24.0715;26526.9;20.9021;0
20210417194703175_NACHODSKO-R5_snap.fits;24.0087;26507.8;20.0561;0
20210417194803249_NACHODSKO-R5_snap.fits;22.4829;26472.7;21.8292;0
20210417194903324_NACHODSKO-R5_snap.fits;25.4442;26488.8;21.3024;0
20210417195003399_NACHODSKO-R5_snap.fits;21.0482;26465.3;21.3662;0
20210417195103473_NACHODSKO-R5_snap.fits;27.4164;26510.7;23.6069;0
20210417195203548_NACHODSKO-R5_snap.fits;24.5987;26503.4;17.9512;0
20210417195303623_NACHODSKO-R5_snap.fits;20.8798;26465.3;19.6812;0
20210417195403697_NACHODSKO-R5_snap.fits;25.5404;26506.3;21.2161;0
20210417195503772_NACHODSKO-R5_snap.fits;23.8851;26487.3;23.0819;0
20210417195603847_NACHODSKO-R5_snap.fits;23.0449;26537.1;22.0065;0
20210417195743345_NACHODSKO-R5_met.fits;25.1798;26507.8;148.156;0.682667
20210417195703921_NACHODSKO-R5_snap.fits;23.6978;26449.2;20.381;0
20210417195803996_NACHODSKO-R5_snap.fits;25.277;26465.3;19.504;0
20210417195904071_NACHODSKO-R5_snap.fits;25.5605;26538.6;19.5366;0
