20210417204007132_NACHODSKO-R5_snap.fits;24.4467;26482.9;23.8344;0
20210417204107207_NACHODSKO-R5_snap.fits;28.0796;26458;20.5416;0
20210417204207281_NACHODSKO-R5_snap.fits;26.2438;26531.2;20.8534;0
20210417204307356_NACHODSKO-R5_snap.fits;26.7169;26462.4;19.5634;0
20210417204407431_NACHODSKO-R5_snap.fits;23.1196;26494.6;22.6035;0
20210417204507505_NACHODSKO-R5_snap.fits;22.8148;26516.6;22.321;0
20210417204607580_NACHODSKO-R5_snap.fits;22.3956;26547.4;17.214;0
20210417204707655_NACHODSKO-R5_snap.fits;24.4589;26544.4;18.107;0
20210417204807729_NACHODSKO-R5_snap.fits;20.7504;26531.2;18.0493;0
20210417204907804_NACHODSKO-R5_snap.fits;26.2139;26490.2;18.317;0
20210417205007879_NACHODSKO-R5_snap.fits;23.197;26488.8;21.8073;0
20210417205107953_NACHODSKO-R5_snap.fits;22.8732;26474.1;22.3934;0
20210417205208028_NACHODSKO-R5_snap.fits;24.1629;26545.9;20.4106;0
20210417205308103_NACHODSKO-R5_snap.fits;26.3255;26526.9;23.0872;0
20210417205408177_NACHODSKO-R5_snap.fits;25.7498;26487.3;19.5098;0
20210417205508252_NACHODSKO-R5_snap.fits;25.149;26469.7;25.0496;0
20210417205608327_NACHODSKO-R5_snap.fits;23.5032;26469.7;20.9525;0
20210417205708401_NACHODSKO-R5_snap.fits;23.4079;26512.2;25.6392;0
20210417205808476_NACHODSKO-R5_snap.fits;23.2035;26475.6;23.4071;0
20210417205908551_NACHODSKO-R5_snap.fits;26.1096;26472.7;28.7444;0
