# file name; noise; peak f.; mag.; duration
20211017230051087_FLZ-R0_snap.fits;8.9101;26490.2;7.52494;0
20211017230157818_FLZ-R0_met.fits;10.0597;26518.1;30.3874;0.170667
20211017230151162_FLZ-R0_snap.fits;9.24401;26513.7;22.7374;0
20211017230249530_FLZ-R0_met.fits;9.24401;26513.7;22.7374;0.170667
20211017230251236_FLZ-R0_snap.fits;8.33975;26512.2;8.72698;0
20211017230351311_FLZ-R0_snap.fits;10.1415;26463.9;8.24159;0
20211017230451386_FLZ-R0_snap.fits;9.56314;26523.9;7.08242;0
20211017230551460_FLZ-R0_snap.fits;9.6822;26456.5;10.8697;0
20211017230742564_FLZ-R0_met.fits;10.646;26526.9;55.8019;0.170667
20211017230651535_FLZ-R0_snap.fits;9.35115;26535.6;6.90541;0
20211017230825572_FLZ-R0_met.fits;9.82694;26513.7;32.4289;0.341333
20211017230751610_FLZ-R0_snap.fits;8.86121;26515.1;8.17345;0
20211017230851684_FLZ-R0_snap.fits;10.4276;26502;10.2886;0
20211017231015823_FLZ-R0_met.fits;9.33818;26502;39.8375;0.170667
20211017231032719_FLZ-R0_met.fits;7.48562;26481.4;15.1213;0.341333
20211017230951759_FLZ-R0_snap.fits;8.96903;26500.5;7.71723;0
20211017231051834_FLZ-R0_snap.fits;8.54994;26452.1;7.34696;0
20211017231151908_FLZ-R0_snap.fits;8.75073;26453.6;8.94595;0
20211017231251983_FLZ-R0_snap.fits;9.50859;26526.9;6.23942;0
20211017231448036_FLZ-R0_met.fits;9.74809;26491.7;20.6224;0.341333
20211017231352058_FLZ-R0_snap.fits;10.2251;26453.6;8.80829;0
20211017231452132_FLZ-R0_snap.fits;11.2028;26472.7;6.66262;0
20211017231612175_FLZ-R0_met.fits;10.9645;26503.4;98.3429;0.341333
20211017231552207_FLZ-R0_snap.fits;9.23631;26455.1;8.97105;0
20211017231708154_FLZ-R0_met.fits;9.74157;26502;21.5865;0.170667
20211017231736143_FLZ-R0_met.fits;9.72601;26535.6;38.7251;0.341333
20211017231652282_FLZ-R0_snap.fits;9.94757;26526.9;8.94957;0
20211017231752356_FLZ-R0_snap.fits;9.67902;26475.6;8.9277;0
20211017231852431_FLZ-R0_snap.fits;10.4042;26535.6;6.64401;0
20211017231952506_FLZ-R0_snap.fits;10.4071;26537.1;10.3018;0
20211017232052580_FLZ-R0_snap.fits;7.74589;26535.6;8.77528;0
20211017232152655_FLZ-R0_snap.fits;9.34539;26459.5;7.19187;0
20211017232252730_FLZ-R0_snap.fits;7.85295;26510.7;8.00746;0
20211017232352804_FLZ-R0_snap.fits;9.90981;26545.9;7.33632;0
20211017232452879_FLZ-R0_snap.fits;10.0624;26471.2;9.52039;0
20211017232552954_FLZ-R0_snap.fits;9.51399;26537.1;7.01836;0
20211017232653028_FLZ-R0_snap.fits;8.2665;26535.6;7.41879;0
20211017232753103_FLZ-R0_snap.fits;9.3849;26490.2;7.35815;0
20211017232853178_FLZ-R0_snap.fits;9.09564;26513.7;6.49069;0
20211017232953252_FLZ-R0_snap.fits;8.97857;26541.5;6.11613;0
20211017233053327_FLZ-R0_snap.fits;8.75929;26496.1;8.4142;0
20211017233153402_FLZ-R0_snap.fits;9.01301;26481.4;6.86421;0
20211017233253476_FLZ-R0_snap.fits;9.41522;26458;8.02902;0
20211017233433487_FLZ-R0_met.fits;9.31374;26493.2;23.2982;0.341333
20211017233447311_FLZ-R0_met.fits;9.51788;26471.2;20.79;0.170667
20211017233353551_FLZ-R0_snap.fits;9.69331;26515.1;5.91303;0
20211017233453626_FLZ-R0_snap.fits;9.02694;26474.1;6.54968;0
20211017233553700_FLZ-R0_snap.fits;10.133;26519.5;8.62995;0
20211017233653775_FLZ-R0_snap.fits;9.74054;26503.4;7.99998;0
20211017233753850_FLZ-R0_snap.fits;7.91339;26469.7;7.31521;0
20211017233853924_FLZ-R0_snap.fits;8.4598;26547.4;9.3415;0
20211017233953999_FLZ-R0_snap.fits;9.40307;26531.2;8.87188;0
20211017234054074_FLZ-R0_snap.fits;10.1635;26487.3;7.61948;0
20211017234154148_FLZ-R0_snap.fits;8.05041;26465.3;8.56781;0
20211017234255247_FLZ-R0_met.fits;8.63147;26504.9;20.2842;0.170667
20211017234254223_FLZ-R0_snap.fits;8.45113;26522.5;8.33326;0
20211017234354298_FLZ-R0_snap.fits;8.05748;26503.4;8.93763;0
20211017234510586_FLZ-R0_met.fits;9.94301;26494.6;30.2043;0.512
20211017234454372_FLZ-R0_snap.fits;9.18619;26449.2;7.49851;0
20211017234554447_FLZ-R0_snap.fits;9.0762;26477.1;8.68432;0
20211017234709711_FLZ-R0_met.fits;8.47669;26506.3;20.1583;0.341333
20211017234654522_FLZ-R0_snap.fits;8.55141;26462.4;6.74426;0
20211017234754596_FLZ-R0_snap.fits;8.006;26531.2;7.29259;0
20211017234949284_FLZ-R0_met.fits;9.00999;26519.5;22.7845;0.170667
20211017234854671_FLZ-R0_snap.fits;9.76812;26480;5.30049;0
20211017234956964_FLZ-R0_met.fits;9.11469;26506.3;20.5917;0.170667
20211017234954746_FLZ-R0_snap.fits;9.71985;26455.1;8.97028;0
20211017235054820_FLZ-R0_snap.fits;9.36342;26491.7;7.52846;0
20211017235239780_FLZ-R0_met.fits;9.14207;26515.1;20.4848;0.170667
20211017235154895_FLZ-R0_snap.fits;10.2031;26529.8;10.3516;0
20211017235254970_FLZ-R0_snap.fits;9.45895;26490.2;8.74861;0
20211017235446074_FLZ-R0_met.fits;10.2128;26506.3;23.1782;0.170667
20211017235355044_FLZ-R0_snap.fits;10.0079;26499;9.28959;0
20211017235457338_FLZ-R0_met.fits;7.91547;26515.1;42.063;0.170667
20211017235542223_FLZ-R0_met.fits;8.8151;26491.7;24.9712;0.341333
20211017235455119_FLZ-R0_snap.fits;9.81145;26504.9;10.5428;0
20211017235555194_FLZ-R0_snap.fits;8.85361;26515.1;9.54374;0
20211017235655268_FLZ-R0_snap.fits;9.81964;26458;7.29571;0
20211017235755343_FLZ-R0_snap.fits;10.8646;26485.8;113.976;0
20211017235853540_FLZ-R0_met.fits;11.9739;26487.3;67.0749;0.512
20211017235855418_FLZ-R0_snap.fits;8.80496;26531.2;10.0838;0
20211017235955492_FLZ-R0_snap.fits;8.96632;26540;8.01151;0
