# file name; noise; peak f.; mag.; duration
20200205120032035_SVAKOV-R12_met.fits;1.33754;26490.2;3.09436;0.170667
20200205120039203_SVAKOV-R12_met.fits;1.29309;26496.1;2.60114;1.19467
20200205120018211_SVAKOV-R12_snap.fits;1.44199;26510.7;1.57998;0
20200205120122211_SVAKOV-R12_met.fits;1.54222;26490.2;5.11211;0.170667
20200205120118285_SVAKOV-R12_snap.fits;1.6979;26485.8;1.22313;0
20200205120249251_SVAKOV-R12_met.fits;1.4812;26502;4.28057;0.170667
20200205120302392_SVAKOV-R12_met.fits;1.70658;26493.2;3.75033;0.170667
20200205120312632_SVAKOV-R12_met.fits;1.58014;26499;3.32567;0.170667
20200205120218360_SVAKOV-R12_snap.fits;1.48941;26504.9;1.21582;0
20200205120318435_SVAKOV-R12_snap.fits;1.63713;26493.2;1.06279;0
20200205120445816_SVAKOV-R12_met.fits;1.65052;26500.5;5.69278;0.341333
20200205120455544_SVAKOV-R12_met.fits;1.47294;26500.5;8.90476;0.341333
20200205120418509_SVAKOV-R12_snap.fits;1.32241;26450.7;0.897035;0
20200205120521144_SVAKOV-R12_met.fits;1.37586;26500.5;3.27996;0.170667
20200205120544867_SVAKOV-R12_met.fits;1.266;26497.6;4.86709;0.341333
20200205120518584_SVAKOV-R12_snap.fits;1.29571;26485.8;1.30063;0
20200205120653816_SVAKOV-R12_met.fits;1.48344;26507.8;5.42915;1.19467
20200205120657400_SVAKOV-R12_met.fits;1.52589;26490.2;5.33723;0.170667
20200205120618659_SVAKOV-R12_snap.fits;1.36854;26485.8;1.38616;0
20200205120718733_SVAKOV-R12_snap.fits;1.40351;26543;1.2525;0
20200205120846115_SVAKOV-R12_met.fits;1.4969;26496.1;5.78875;0.682667
20200205120818808_SVAKOV-R12_snap.fits;1.60054;26450.7;1.32386;0
20200205121001891_SVAKOV-R12_met.fits;1.26004;26510.7;10.5394;0.512
20200205120918883_SVAKOV-R12_snap.fits;1.53703;26535.6;0.966807;0
20200205121029880_SVAKOV-R12_met.fits;1.40413;26497.6;10.7495;0.170667
20200205121018957_SVAKOV-R12_snap.fits;1.58685;26529.8;0.910599;0
20200205121119032_SVAKOV-R12_snap.fits;1.71307;26499;1.36625;0
20200205121225080_SVAKOV-R12_met.fits;1.34754;26497.6;3.13234;0.170667
20200205121219107_SVAKOV-R12_snap.fits;1.79507;26521;1.16491;0
20200205121319181_SVAKOV-R12_snap.fits;1.26446;26471.2;1.64734;0
20200205121424717_SVAKOV-R12_met.fits;1.26148;26487.3;5.32477;0.170667
20200205121439565_SVAKOV-R12_met.fits;1.39323;26490.2;3.12642;3.24267
20200205121419256_SVAKOV-R12_snap.fits;1.59315;26497.6;1.54667;0
20200205121519331_SVAKOV-R12_snap.fits;1.57221;26474.1;1.32293;0
20200205121619405_SVAKOV-R12_snap.fits;1.31805;26534.2;1.18052;0
20200205121719480_SVAKOV-R12_snap.fits;1.2367;26477.1;1.4844;0
20200205121819555_SVAKOV-R12_snap.fits;1.65831;26459.5;1.20826;0
20200205121919629_SVAKOV-R12_snap.fits;1.46041;26487.3;1.22963;0
20200205122039843_SVAKOV-R12_met.fits;1.53467;26472.7;3.2321;0.170667
20200205122019704_SVAKOV-R12_snap.fits;1.56893;26513.7;1.15793;0
20200205122128653_SVAKOV-R12_met.fits;1.38502;26504.9;4.9325;0.512
20200205122119779_SVAKOV-R12_snap.fits;1.59253;26465.3;1.44502;0
20200205122219853_SVAKOV-R12_snap.fits;1.33763;26543;1.38231;0
20200205122410787_SVAKOV-R12_met.fits;1.58367;26509.3;9.86998;0.341333
20200205122414371_SVAKOV-R12_met.fits;1.27311;26496.1;3.96725;0.341333
20200205122319928_SVAKOV-R12_snap.fits;1.58203;26541.5;1.40008;0
20200205122420003_SVAKOV-R12_snap.fits;1.51377;26521;1.22622;0
20200205122520077_SVAKOV-R12_snap.fits;1.51365;26493.2;1.20445;0
20200205122620493_SVAKOV-R12_met.fits;1.49494;26481.4;3.80323;0.170667
20200205122620152_SVAKOV-R12_snap.fits;1.63597;26463.9;1.25709;0
20200205122720227_SVAKOV-R12_snap.fits;1.17753;26493.2;1.81733;0
20200205122849656_SVAKOV-R12_met.fits;1.28377;26510.7;2.60259;0.170667
20200205122820301_SVAKOV-R12_snap.fits;1.42734;26518.1;1.43389;0
20200205122924131_SVAKOV-R12_met.fits;1.41141;26493.2;3.04343;0.170667
20200205122935224_SVAKOV-R12_met.fits;1.86679;26526.9;7.45444;0.341333
20200205123010893_SVAKOV-R12_met.fits;1.57562;26504.9;3.39802;0.170667
20200205122920376_SVAKOV-R12_snap.fits;1.22734;26466.8;1.20898;0
20200205123038712_SVAKOV-R12_met.fits;1.43969;26500.5;3.18169;0.170667
20200205123048269_SVAKOV-R12_met.fits;1.48568;26477.1;13.6966;0.512
20200205123020451_SVAKOV-R12_snap.fits;1.74505;26449.2;1.27766;0
20200205123120525_SVAKOV-R12_snap.fits;1.35351;26488.8;1.43722;0
20200205123220600_SVAKOV-R12_snap.fits;1.42381;26487.3;1.58107;0
20200205123320675_SVAKOV-R12_snap.fits;1.52114;26471.2;1.16967;0
20200205123420749_SVAKOV-R12_snap.fits;1.51531;26543;1.19497;0
20200205123520824_SVAKOV-R12_snap.fits;1.30555;26487.3;1.13427;0
20200205123622776_SVAKOV-R12_met.fits;1.45093;26503.4;4.63353;0.341333
20200205123634723_SVAKOV-R12_met.fits;1.39165;26497.6;6.96813;0.341333
20200205123620899_SVAKOV-R12_snap.fits;1.41515;26522.5;1.2774;0
20200205123720973_SVAKOV-R12_snap.fits;1.68328;26518.1;1.02189;0
20200205123821048_SVAKOV-R12_snap.fits;1.32305;26462.4;1.47229;0
20200205124002595_SVAKOV-R12_met.fits;1.39319;26488.8;2.81677;0.341333
20200205123921123_SVAKOV-R12_snap.fits;1.40542;26544.4;1.39837;0
20200205124027683_SVAKOV-R12_met.fits;1.65661;26490.2;12.0305;0.512
20200205124052259_SVAKOV-R12_met.fits;1.32164;26502;9.65295;0.341333
20200205124104547_SVAKOV-R12_met.fits;1.462;26500.5;2.97158;1.70667
20200205124021197_SVAKOV-R12_snap.fits;1.3171;26526.9;1.38212;0
20200205124211277_SVAKOV-R12_met.fits;1.48371;26496.1;3.96959;0.170667
20200205124121272_SVAKOV-R12_snap.fits;1.48943;26480;1.25837;0
20200205124237901_SVAKOV-R12_met.fits;1.44192;26504.9;3.8147;0.512
20200205124221347_SVAKOV-R12_snap.fits;1.42975;26532.7;1.34191;0
20200205124321421_SVAKOV-R12_snap.fits;1.62197;26503.4;1.41504;0
20200205124421496_SVAKOV-R12_snap.fits;1.56686;26449.2;1.64403;0
20200205124520376_SVAKOV-R12_met.fits;1.26864;26506.3;4.72787;0.170667
20200205124542221_SVAKOV-R12_met.fits;1.23091;26497.6;3.40964;0.341333
20200205124521571_SVAKOV-R12_snap.fits;1.47772;26480;1.36633;0
20200205124703800_SVAKOV-R12_met.fits;1.34545;26507.8;3.20513;0.170667
20200205124621645_SVAKOV-R12_snap.fits;1.37756;26515.1;1.59629;0
20200205124721720_SVAKOV-R12_met.fits;1.40471;26462.4;7.21466;0.853333
20200205124721720_SVAKOV-R12_snap.fits;1.23748;26471.2;1.42105;0
20200205124823843_SVAKOV-R12_met.fits;1.67391;26500.5;5.88762;0.512
20200205124821795_SVAKOV-R12_snap.fits;1.56357;26506.3;3.03057;0
20200205124920845_SVAKOV-R12_met.fits;1.32401;26509.3;3.32324;0.170667
20200205124928184_SVAKOV-R12_met.fits;1.37662;26497.6;4.63799;0.170667
20200205124921869_SVAKOV-R12_snap.fits;1.65912;26537.1;1.06065;0
20200205125021944_SVAKOV-R12_snap.fits;1.65467;26509.3;2.50064;0
20200205125125261_SVAKOV-R12_met.fits;1.68783;26502;6.82049;0.341333
20200205125122019_SVAKOV-R12_snap.fits;1.4198;26475.6;1.40446;0
20200205125222093_SVAKOV-R12_snap.fits;1.38546;26466.8;1.17528;0
20200205125409613_SVAKOV-R12_met.fits;1.43026;26493.2;5.66217;0.170667
20200205125322168_SVAKOV-R12_snap.fits;1.64608;26484.4;1.44485;0
20200205125429240_SVAKOV-R12_met.fits;1.51035;26504.9;4.95413;0.512
20200205125518904_SVAKOV-R12_met.fits;1.47251;26507.8;3.30259;0.170667
20200205125422243_SVAKOV-R12_snap.fits;1.62741;26534.2;1.14069;0
20200205125609763_SVAKOV-R12_met.fits;1.64903;26496.1;3.52111;0.170667
20200205125522317_SVAKOV-R12_snap.fits;1.72868;26459.5;1.38623;0
20200205125711032_SVAKOV-R12_met.fits;1.49641;26506.3;3.98723;0.341333
20200205125622392_SVAKOV-R12_snap.fits;1.23829;26494.6;1.29404;0
20200205125721272_SVAKOV-R12_met.fits;1.38807;26502;3.50933;0.170667
20200205125722467_SVAKOV-R12_snap.fits;1.6496;26493.2;1.19911;0
20200205125834147_SVAKOV-R12_met.fits;1.27886;26499;2.71355;0.170667
20200205125822541_SVAKOV-R12_snap.fits;1.54614;26534.2;1.26628;0
20200205125922616_SVAKOV-R12_snap.fits;1.52967;26512.2;1.27441;0
