# file name; noise; peak f.; mag.; duration
20200205035910285_SVAKOV-R12_met.fits;1.34194;26463.9;3.14623;0.170667
20200205035920355_SVAKOV-R12_met.fits;1.40952;26509.3;3.53647;0.170667
20200205035949197_SVAKOV-R12_met.fits;1.34238;26509.3;4.28776;0.170667
20200205040048419_SVAKOV-R12_met.fits;1.71932;26509.3;3.85876;0.170667
20200205040114189_SVAKOV-R12_met.fits;1.56619;26490.2;5.42223;0.341333
20200205040131427_SVAKOV-R12_met.fits;1.21375;26506.3;2.53886;0.170667
20200205040042445_SVAKOV-R12_snap.fits;1.34079;26477.1;1.94599;0
20200205040142520_SVAKOV-R12_snap.fits;1.25913;26472.7;1.15364;0
20200205040253859_SVAKOV-R12_met.fits;1.44291;26504.9;4.55648;0.170667
20200205040311608_SVAKOV-R12_met.fits;1.35314;26521;5.54787;0.341333
20200205040242595_SVAKOV-R12_snap.fits;1.44303;26468.3;1.24926;0
20200205040347619_SVAKOV-R12_met.fits;1.2941;26493.2;4.61233;0.341333
20200205040342669_SVAKOV-R12_snap.fits;1.36528;26510.7;1.54602;0
20200205040459981_SVAKOV-R12_met.fits;1.32335;26474.1;6.00092;0.170667
20200205040507491_SVAKOV-R12_met.fits;1.55998;26510.7;4.00853;0.170667
20200205040520973_SVAKOV-R12_met.fits;1.45929;26490.2;3.4958;0.512
20200205040531555_SVAKOV-R12_met.fits;1.26086;26474.1;4.11136;0.170667
20200205040442744_SVAKOV-R12_snap.fits;1.45643;26469.7;1.25618;0
20200205040539576_SVAKOV-R12_met.fits;1.40705;26503.4;4.05932;0.170667
20200205040553229_SVAKOV-R12_met.fits;1.44419;26502;2.91983;0.170667
20200205040542819_SVAKOV-R12_snap.fits;1.40897;26471.2;1.26872;0
20200205040642893_SVAKOV-R12_snap.fits;1.41524;26482.9;1.13815;0
20200205040742968_SVAKOV-R12_snap.fits;1.40923;26500.5;1.20338;0
20200205040843043_SVAKOV-R12_snap.fits;1.48664;26462.4;1.44106;0
20200205040951651_SVAKOV-R12_met.fits;1.32983;26502;2.79464;0.170667
20200205040943117_SVAKOV-R12_snap.fits;1.3529;26526.9;1.28371;0
20200205041130979_SVAKOV-R12_met.fits;1.26256;26488.8;2.87156;0.512
20200205041043192_SVAKOV-R12_snap.fits;1.38513;26547.4;0.86634;0
20200205041216205_SVAKOV-R12_met.fits;1.20751;26468.3;2.54331;0.341333
20200205041143267_SVAKOV-R12_snap.fits;1.41326;26516.6;1.05179;0
20200205041310477_SVAKOV-R12_met.fits;1.288;26515.1;6.38564;0.512
20200205041243341_SVAKOV-R12_snap.fits;1.6031;26531.2;1.32238;0
20200205041343416_SVAKOV-R12_snap.fits;1.34838;26477.1;1.58043;0
20200205041453389_SVAKOV-R12_met.fits;1.37572;26512.2;3.00999;0.170667
20200205041538787_SVAKOV-R12_met.fits;1.49981;26472.7;3.16457;0.512
20200205041443491_SVAKOV-R12_snap.fits;1.51073;26510.7;0.973594;0
20200205041553635_SVAKOV-R12_met.fits;1.90714;26496.1;4.77073;0.170667
20200205041543565_SVAKOV-R12_snap.fits;1.64356;26502;1.23622;0
20200205041644152_SVAKOV-R12_met.fits;1.35335;26487.3;3.2873;0.170667
20200205041655928_SVAKOV-R12_met.fits;1.69441;26543;3.53094;0.341333
20200205041643640_SVAKOV-R12_snap.fits;1.31772;26545.9;1.12996;0
20200205041803512_SVAKOV-R12_met.fits;1.14349;26515.1;2.43321;0.512
20200205041806413_SVAKOV-R12_met.fits;1.60137;26509.3;3.67986;0.341333
20200205041809144_SVAKOV-R12_met.fits;1.32544;26469.7;2.84543;0.170667
20200205041838157_SVAKOV-R12_met.fits;1.62281;26499;4.55345;0.170667
20200205041743715_SVAKOV-R12_snap.fits;1.39267;26459.5;1.38247;0
20200205041858125_SVAKOV-R12_met.fits;1.42289;26500.5;6.37024;0.341333
20200205041843789_SVAKOV-R12_snap.fits;1.51317;26538.6;1.24947;0
20200205041943864_SVAKOV-R12_snap.fits;1.44765;26450.7;1.38177;0
20200205042115683_SVAKOV-R12_met.fits;1.65243;26478.5;5.01086;0.170667
20200205042129507_SVAKOV-R12_met.fits;1.28705;26513.7;5.67763;0.341333
20200205042043939_SVAKOV-R12_snap.fits;1.77373;26503.4;1.58735;0
20200205042143672_SVAKOV-R12_met.fits;1.51458;26502;3.61964;0.170667
20200205042214563_SVAKOV-R12_met.fits;1.55504;26512.2;3.61382;0.341333
20200205042144013_SVAKOV-R12_snap.fits;1.40831;26504.9;2.8052;0
20200205042242893_SVAKOV-R12_met.fits;1.59132;26503.4;13.2334;0.341333
20200205042244088_SVAKOV-R12_snap.fits;1.35018;26504.9;0.777562;0
20200205042435875_SVAKOV-R12_met.fits;1.35865;26482.9;5.5716;1.87733
20200205042344163_SVAKOV-R12_snap.fits;1.09733;26494.6;1.21919;0
20200205042441165_SVAKOV-R12_met.fits;1.50529;26478.5;3.78103;0.170667
20200205042444237_SVAKOV-R12_snap.fits;1.58336;26472.7;1.0539;0
20200205042626296_SVAKOV-R12_met.fits;1.23529;26500.5;2.86579;0.170667
20200205042544312_SVAKOV-R12_snap.fits;1.5593;26521;1.39107;0
20200205042644387_SVAKOV-R12_snap.fits;1.43142;26480;1.09127;0
20200205042831053_SVAKOV-R12_met.fits;1.45234;26497.6;3.07196;0.170667
20200205042837368_SVAKOV-R12_met.fits;1.3789;26480;3.03746;0.341333
20200205042744461_SVAKOV-R12_snap.fits;1.3277;26503.4;1.51167;0
20200205042858019_SVAKOV-R12_met.fits;1.30777;26472.7;19.1923;0.341333
20200205042844536_SVAKOV-R12_snap.fits;1.43522;26491.7;1.15671;0
20200205043013283_SVAKOV-R12_met.fits;1.66475;26497.6;4.41578;0.170667
20200205042944611_SVAKOV-R12_snap.fits;1.32634;26494.6;1.35834;0
20200205043055608_SVAKOV-R12_met.fits;1.2552;26510.7;3.42362;0.341333
20200205043135203_SVAKOV-R12_met.fits;1.42893;26504.9;3.50777;0.170667
20200205043044685_SVAKOV-R12_snap.fits;1.57316;26513.7;1.05753;0
20200205043220941_SVAKOV-R12_met.fits;1.50249;26481.4;3.05113;0.341333
20200205043144760_SVAKOV-R12_snap.fits;1.19715;26515.1;1.26412;0
20200205043247053_SVAKOV-R12_met.fits;1.65914;26506.3;5.32129;0.341333
20200205043325453_SVAKOV-R12_met.fits;1.61576;26496.1;3.85506;0.170667
20200205043244835_SVAKOV-R12_snap.fits;1.3517;26477.1;1.18489;0
20200205043429795_SVAKOV-R12_met.fits;1.35825;26496.1;3.98638;0.170667
20200205043344909_SVAKOV-R12_snap.fits;1.40635;26512.2;1.00708;0
20200205043506488_SVAKOV-R12_met.fits;1.40387;26494.6;3.1038;0.170667
20200205043444984_SVAKOV-R12_snap.fits;1.3366;26474.1;1.17638;0
20200205043631309_SVAKOV-R12_met.fits;1.40309;26480;5.53908;0.512
20200205043545059_SVAKOV-R12_snap.fits;1.3616;26455.1;1.52632;0
20200205043644792_SVAKOV-R12_met.fits;1.4566;26472.7;9.27398;1.87733
20200205043649741_SVAKOV-R12_met.fits;1.35811;26512.2;3.74742;0.170667
20200205043701005_SVAKOV-R12_met.fits;1.45335;26490.2;7.08127;0.170667
20200205043722339_SVAKOV-R12_met.fits;1.30462;26481.4;3.02973;0.170667
20200205043733944_SVAKOV-R12_met.fits;1.44528;26516.6;3.35956;0.512
20200205043645133_SVAKOV-R12_snap.fits;1.46584;26518.1;1.33606;0
20200205043752888_SVAKOV-R12_met.fits;1.41129;26494.6;2.98689;0.170667
20200205043803469_SVAKOV-R12_met.fits;1.27965;26504.9;7.39253;0.341333
20200205043745208_SVAKOV-R12_snap.fits;1.42751;26543;1.73181;0
20200205043926413_SVAKOV-R12_met.fits;1.34647;26503.4;3.78618;0.341333
20200205043845283_SVAKOV-R12_snap.fits;1.18779;26477.1;1.33212;0
20200205043945357_SVAKOV-R12_snap.fits;1.47724;26493.2;1.38706;0
20200205044137656_SVAKOV-R12_met.fits;1.14836;26494.6;2.40142;0.170667
20200205044045432_SVAKOV-R12_snap.fits;1.44536;26472.7;1.07184;0
20200205044208035_SVAKOV-R12_met.fits;1.26811;26519.5;22.4489;0.682667
20200205044224931_SVAKOV-R12_met.fits;1.37724;26523.9;6.29002;0.170667
20200205044145507_SVAKOV-R12_snap.fits;1.52607;26484.4;1.20361;0
20200205044301283_SVAKOV-R12_met.fits;1.51506;26515.1;12.448;0.341333
20200205044307768_SVAKOV-R12_met.fits;1.50206;26502;3.32476;0.170667
20200205044319032_SVAKOV-R12_met.fits;1.39114;26459.5;10.6868;0.341333
20200205044245581_SVAKOV-R12_snap.fits;1.41197;26480;1.18324;0
20200205044411085_SVAKOV-R12_met.fits;1.71357;26512.2;4.27641;0.170667
20200205044417571_SVAKOV-R12_met.fits;1.25354;26490.2;3.48716;0.170667
20200205044420984_SVAKOV-R12_met.fits;1.35479;26493.2;8.91901;0.682667
20200205044435491_SVAKOV-R12_met.fits;1.37973;26469.7;3.78119;0.170667
20200205044440099_SVAKOV-R12_met.fits;1.16139;26518.1;2.32469;0.170667
20200205044345656_SVAKOV-R12_snap.fits;1.27485;26471.2;1.28953;0
20200205044526520_SVAKOV-R12_met.fits;1.45676;26491.7;3.65096;0.170667
20200205044445731_SVAKOV-R12_snap.fits;1.61385;26488.8;1.30142;0
20200205044545805_SVAKOV-R12_snap.fits;1.41532;26526.9;1.25461;0
20200205044645880_SVAKOV-R12_snap.fits;1.62399;26538.6;1.19072;0
20200205044826744_SVAKOV-R12_met.fits;1.32897;26503.4;3.69606;0.170667
20200205044745955_SVAKOV-R12_snap.fits;1.52195;26503.4;1.42613;0
20200205044857805_SVAKOV-R12_met.fits;1.3765;26535.6;6.94421;0.682667
20200205044934157_SVAKOV-R12_met.fits;1.29502;26515.1;2.86975;0.170667
20200205044846029_SVAKOV-R12_snap.fits;1.38472;26482.9;1.47481;0
20200205044946104_SVAKOV-R12_snap.fits;1.31976;26503.4;1.10198;0
20200205045117069_SVAKOV-R12_met.fits;1.78283;26503.4;4.59564;0.341333
20200205045121677_SVAKOV-R12_met.fits;1.5515;26502;7.0883;0.170667
20200205045134307_SVAKOV-R12_met.fits;1.30334;26491.7;2.70614;0.341333
20200205045046179_SVAKOV-R12_snap.fits;1.38168;26547.4;1.55467;0
20200205045209123_SVAKOV-R12_met.fits;1.33587;26526.9;6.1821;0.341333
20200205045242061_SVAKOV-R12_met.fits;1.46095;26496.1;3.00487;0.170667
20200205045146253_SVAKOV-R12_snap.fits;1.25873;26455.1;1.63822;0
20200205045246328_SVAKOV-R12_snap.fits;1.46597;26499;1.341;0
20200205045354083_SVAKOV-R12_met.fits;1.18809;26510.7;26.4415;0.512
20200205045414563_SVAKOV-R12_met.fits;1.41832;26510.7;4.30536;0.341333
20200205045346403_SVAKOV-R12_snap.fits;1.17647;26463.9;1.39817;0
20200205045446477_SVAKOV-R12_snap.fits;1.4181;26543;0.94878;0
20200205045549453_SVAKOV-R12_met.fits;1.33383;26540;8.02558;0.341333
20200205045600717_SVAKOV-R12_met.fits;1.22907;26485.8;3.99823;0.170667
20200205045614883_SVAKOV-R12_met.fits;1.42244;26471.2;4.03039;0.170667
20200205045546552_SVAKOV-R12_snap.fits;1.57953;26531.2;1.13379;0
20200205045646627_SVAKOV-R12_snap.fits;1.27033;26463.9;0.967135;0
20200205045827491_SVAKOV-R12_met.fits;1.48816;26494.6;6.13203;0.341333
20200205045746701_SVAKOV-R12_snap.fits;1.50737;26491.7;1.13016;0
20200205045846776_SVAKOV-R12_snap.fits;1.55094;26515.1;1.07865;0
20200205045946851_SVAKOV-R12_snap.fits;1.30582;26460.9;0.98607;0
