# file name; noise; peak f.; mag.; duration
20200205020008397_SVAKOV-R12_met.fits;1.34587;26509.3;3.51039;0.341333
20200205020043384_SVAKOV-R12_met.fits;1.24195;26490.2;4.71404;0.682667
20200205020128781_SVAKOV-R12_met.fits;1.3089;26482.9;4.71459;0.170667
20200205020033485_SVAKOV-R12_snap.fits;1.23537;26497.6;1.21857;0
20200205020155576_SVAKOV-R12_met.fits;1.49626;26496.1;4.26835;0.170667
20200205020223395_SVAKOV-R12_met.fits;1.24906;26502;3.10672;0.170667
20200205020133560_SVAKOV-R12_snap.fits;1.36948;26455.1;1.1247;0
20200205020236024_SVAKOV-R12_met.fits;1.28963;26450.7;2.65545;2.21867
20200205020240973_SVAKOV-R12_met.fits;1.13778;26509.3;5.18369;0.170667
20200205020233635_SVAKOV-R12_snap.fits;1.27518;26466.8;0.902781;0
20200205020420472_SVAKOV-R12_met.fits;1.30981;26499;3.29362;0.170667
20200205020333709_SVAKOV-R12_snap.fits;1.59347;26541.5;1.12106;0
20200205020433784_SVAKOV-R12_snap.fits;1.22615;26529.8;1.36994;0
20200205020533859_SVAKOV-R12_snap.fits;1.24637;26543;1.14561;0
20200205020633933_SVAKOV-R12_met.fits;1.29489;26472.7;4.26531;0.170667
20200205020633933_SVAKOV-R12_snap.fits;1.16048;26523.9;1.35695;0
20200205020736227_SVAKOV-R12_met.fits;1.50798;26497.6;3.70002;0.170667
20200205020734008_SVAKOV-R12_snap.fits;1.30689;26477.1;1.05704;0
20200205020855928_SVAKOV-R12_met.fits;1.35873;26494.6;3.45245;0.170667
20200205020834083_SVAKOV-R12_snap.fits;1.24436;26521;0.796588;0
20200205020934157_SVAKOV-R12_snap.fits;1.22154;26504.9;1.29285;0
20200205021034232_SVAKOV-R12_snap.fits;1.29215;26512.2;1.05276;0
20200205021134307_SVAKOV-R12_snap.fits;1.45358;26504.9;1.27275;0
20200205021243597_SVAKOV-R12_met.fits;1.15237;26503.4;2.9338;0.341333
20200205021234381_SVAKOV-R12_snap.fits;1.39118;26522.5;1.09193;0
20200205021334456_SVAKOV-R12_snap.fits;1.20091;26506.3;1.1964;0
20200205021450915_SVAKOV-R12_met.fits;1.40728;26484.4;3.29804;0.170667
20200205021500984_SVAKOV-R12_met.fits;1.33997;26480;4.03172;0.341333
20200205021434531_SVAKOV-R12_snap.fits;1.2414;26469.7;1.08612;0
20200205021532216_SVAKOV-R12_met.fits;1.39681;26480;3.77921;0.170667
20200205021534605_SVAKOV-R12_snap.fits;1.2564;26525.4;1.01231;0
20200205021642019_SVAKOV-R12_met.fits;1.25807;26513.7;4.13908;0.341333
20200205021634680_SVAKOV-R12_snap.fits;1.35676;26459.5;1.37202;0
20200205021734755_SVAKOV-R12_snap.fits;1.46904;26516.6;1.14047;0
20200205021834829_SVAKOV-R12_snap.fits;1.39209;26497.6;1.35243;0
20200205022001699_SVAKOV-R12_met.fits;1.46383;26485.8;10.0087;0.682667
20200205021934904_SVAKOV-R12_snap.fits;1.5081;26502;1.11396;0
20200205022038563_SVAKOV-R12_met.fits;1.30501;26490.2;8.88111;0.341333
20200205022105016_SVAKOV-R12_met.fits;1.2102;26499;8.986;0.341333
20200205022110989_SVAKOV-R12_met.fits;1.23848;26499;2.76453;0.170667
20200205022116109_SVAKOV-R12_met.fits;1.58415;26504.9;3.31804;0.170667
20200205022034979_SVAKOV-R12_snap.fits;1.50435;26468.3;1.31944;0
20200205022135224_SVAKOV-R12_met.fits;1.25064;26493.2;3.06248;0.341333
20200205022200312_SVAKOV-R12_met.fits;1.41147;26459.5;3.95737;0.341333
20200205022135053_SVAKOV-R12_snap.fits;1.31305;26529.8;1.27242;0
20200205022304653_SVAKOV-R12_met.fits;1.28772;26488.8;2.77493;0.170667
20200205022325987_SVAKOV-R12_met.fits;1.20097;26502;3.15706;0.170667
20200205022235128_SVAKOV-R12_snap.fits;1.62926;26526.9;1.09013;0
20200205022335203_SVAKOV-R12_snap.fits;1.55828;26502;8.5858;0
20200205022433741_SVAKOV-R12_met.fits;1.32258;26502;8.5858;1.70667
20200205022500195_SVAKOV-R12_met.fits;1.40281;26494.6;4.10128;0.170667
20200205022435277_SVAKOV-R12_snap.fits;1.23459;26526.9;0.977538;0
20200205022556173_SVAKOV-R12_met.fits;1.48347;26478.5;7.23517;0.341333
20200205022615459_SVAKOV-R12_met.fits;1.32962;26503.4;5.26042;0.170667
20200205022535352_SVAKOV-R12_snap.fits;1.10158;26521;1.19469;0
20200205022707341_SVAKOV-R12_met.fits;1.10054;26503.4;3.3199;0.170667
20200205022635427_SVAKOV-R12_snap.fits;1.49196;26499;1.20451;0
20200205022735501_SVAKOV-R12_snap.fits;1.17039;26468.3;1.12506;0
20200205022835576_SVAKOV-R12_snap.fits;1.41773;26538.6;1.19142;0
20200205022937016_SVAKOV-R12_met.fits;1.34484;26507.8;6.50174;0.341333
20200205022935651_SVAKOV-R12_snap.fits;1.27815;26516.6;1.15274;0
20200205023048013_SVAKOV-R12_met.fits;1.23878;26507.8;2.81784;0.170667
20200205023119587_SVAKOV-R12_met.fits;1.15965;26484.4;3.20618;0.341333
20200205023125048_SVAKOV-R12_met.fits;1.30506;26503.4;3.53126;0.170667
20200205023035725_SVAKOV-R12_snap.fits;1.43997;26526.9;1.25208;0
20200205023202083_SVAKOV-R12_met.fits;1.35569;26504.9;2.94742;0.170667
20200205023221880_SVAKOV-R12_met.fits;1.43336;26494.6;4.79311;1.024
20200205023135800_SVAKOV-R12_snap.fits;1.53429;26472.7;1.20674;0
20200205023235875_SVAKOV-R12_snap.fits;1.55982;26494.6;1.06993;0
20200205023335949_SVAKOV-R12_snap.fits;1.60196;26497.6;1.26643;0
20200205023440461_SVAKOV-R12_met.fits;1.57975;26510.7;11.3324;0.512
20200205023504355_SVAKOV-R12_met.fits;1.46823;26490.2;4.76122;0.512
20200205023436024_SVAKOV-R12_snap.fits;1.35129;26474.1;0.902773;0
20200205023601869_SVAKOV-R12_met.fits;1.60903;26497.6;7.49896;0.341333
20200205023627299_SVAKOV-R12_met.fits;1.35151;26481.4;7.40887;0.682667
20200205023536099_SVAKOV-R12_snap.fits;1.51515;26466.8;1.58807;0
20200205023640781_SVAKOV-R12_met.fits;1.31041;26502;4.72899;0.170667
20200205023636173_SVAKOV-R12_snap.fits;1.36859;26475.6;1.06152;0
20200205023802531_SVAKOV-R12_met.fits;1.26246;26504.9;3.52918;0.170667
20200205023825059_SVAKOV-R12_met.fits;1.42532;26500.5;9.18857;0.341333
20200205023736248_SVAKOV-R12_snap.fits;1.22062;26513.7;1.11742;0
20200205023901752_SVAKOV-R12_met.fits;1.31627;26488.8;4.31051;1.024
20200205023836323_SVAKOV-R12_snap.fits;1.4222;26503.4;1.54006;0
20200205023935032_SVAKOV-R12_met.fits;1.47294;26484.4;50.9353;0.341333
20200205023936397_SVAKOV-R12_snap.fits;1.42124;26538.6;1.36213;0
20200205024040397_SVAKOV-R12_met.fits;1.58589;26471.2;3.62678;0.512
20200205024128696_SVAKOV-R12_met.fits;1.43642;26472.7;3.13936;0.341333
20200205024036472_SVAKOV-R12_snap.fits;1.55465;26506.3;1.6953;0
20200205024136547_SVAKOV-R12_snap.fits;1.14812;26537.1;1.1859;0
20200205024318947_SVAKOV-R12_met.fits;1.32014;26493.2;3.175;0.170667
20200205024236621_SVAKOV-R12_snap.fits;1.52846;26490.2;1.14164;0
20200205024336696_SVAKOV-R12_snap.fits;1.30749;26469.7;1.39913;0
20200205024436771_SVAKOV-R12_snap.fits;1.32756;26499;1.09521;0
20200205024536845_SVAKOV-R12_snap.fits;1.26397;26515.1;1.13492;0
20200205024642893_SVAKOV-R12_met.fits;1.37312;26494.6;9.34345;0.341333
20200205024636920_SVAKOV-R12_snap.fits;1.52421;26490.2;1.25685;0
20200205024830925_SVAKOV-R12_met.fits;1.42661;26493.2;3.26077;0.170667
20200205024736995_SVAKOV-R12_snap.fits;1.52136;26481.4;1.06977;0
20200205024844749_SVAKOV-R12_met.fits;1.58899;26482.9;18.5426;0.682667
20200205024855843_SVAKOV-R12_met.fits;1.23947;26506.3;4.12498;0.170667
20200205024837069_SVAKOV-R12_snap.fits;1.49348;26450.7;1.16868;0
20200205025015032_SVAKOV-R12_met.fits;1.28196;26512.2;3.02357;0.341333
20200205025019128_SVAKOV-R12_met.fits;1.22382;26472.7;3.7937;0.682667
20200205024937144_SVAKOV-R12_snap.fits;1.41724;26502;1.60087;0
20200205025035341_SVAKOV-R12_met.fits;1.42436;26500.5;3.0555;0.170667
20200205025040291_SVAKOV-R12_met.fits;1.39591;26496.1;3.06995;2.38933
20200205025037219_SVAKOV-R12_snap.fits;1.608;26522.5;1.4642;0
20200205025137293_SVAKOV-R12_snap.fits;1.18475;26472.7;1.24383;0
20200205025331128_SVAKOV-R12_met.fits;1.37844;26500.5;5.63447;0.341333
20200205025237368_SVAKOV-R12_snap.fits;1.69259;26525.4;1.38627;0
20200205025350755_SVAKOV-R12_met.fits;1.34215;26504.9;4.59462;0.682667
20200205025337443_SVAKOV-R12_snap.fits;1.65582;26484.4;1.18442;0
20200205025436323_SVAKOV-R12_met.fits;1.49903;26513.7;5.16192;0.341333
20200205025453048_SVAKOV-R12_met.fits;1.07916;26516.6;2.46552;0.170667
20200205025510285_SVAKOV-R12_met.fits;1.23968;26512.2;3.8795;0.170667
20200205025517965_SVAKOV-R12_met.fits;1.75582;26485.8;5.2564;0.170667
20200205025437517_SVAKOV-R12_snap.fits;1.57032;26519.5;1.28444;0
20200205025537592_SVAKOV-R12_snap.fits;1.49677;26547.4;1.36038;0
20200205025646029_SVAKOV-R12_met.fits;1.496;26488.8;3.89565;0.170667
20200205025733816_SVAKOV-R12_met.fits;1.265;26456.5;2.78132;0.170667
20200205025637667_SVAKOV-R12_snap.fits;1.42165;26544.4;1.28987;0
20200205025737912_SVAKOV-R12_met.fits;1.50339;26487.3;7.78036;0.341333
20200205025737741_SVAKOV-R12_snap.fits;1.30269;26513.7;1.25167;0
20200205025838499_SVAKOV-R12_met.fits;1.32258;26500.5;2.85957;0.170667
20200205025837816_SVAKOV-R12_snap.fits;1.53472;26544.4;0.978098;0
20200205025937891_SVAKOV-R12_snap.fits;1.59195;26502;1.38747;0
