# file name; noise; peak f.; mag.; duration
20200205085955384_SVAKOV-R12_met.fits;1.30965;26502;4.11085;0.512
20200205090014840_SVAKOV-R12_met.fits;1.71844;26502;3.62693;0.170667
20200205090040099_SVAKOV-R12_met.fits;1.38766;26516.6;2.9809;0.512
20200205090004771_SVAKOV-R12_snap.fits;1.57478;26541.5;1.31576;0
20200205090109624_SVAKOV-R12_met.fits;1.49346;26513.7;3.8287;0.341333
20200205090142904_SVAKOV-R12_met.fits;1.80402;26504.9;6.10313;0.512
20200205090104845_SVAKOV-R12_snap.fits;1.43794;26453.6;1.55235;0
20200205090238029_SVAKOV-R12_met.fits;1.46447;26506.3;3.36472;0.170667
20200205090249976_SVAKOV-R12_met.fits;1.19478;26504.9;3.43725;0.341333
20200205090204920_SVAKOV-R12_snap.fits;1.73476;26540;1.11003;0
20200205090304995_SVAKOV-R12_snap.fits;1.56073;26458;1.20937;0
20200205090418552_SVAKOV-R12_met.fits;1.56686;26504.9;3.26571;0.170667
20200205090435619_SVAKOV-R12_met.fits;1.50186;26502;7.68916;0.341333
20200205090405069_SVAKOV-R12_snap.fits;1.50514;26485.8;1.4048;0
20200205090505144_SVAKOV-R12_snap.fits;1.45964;26478.5;1.23894;0
20200205090607096_SVAKOV-R12_met.fits;1.42278;26482.9;3.10474;0.170667
20200205090654883_SVAKOV-R12_met.fits;1.44924;26496.1;2.90128;0.170667
20200205090657443_SVAKOV-R12_met.fits;1.31497;26512.2;3.31754;0.341333
20200205090605219_SVAKOV-R12_snap.fits;1.54099;26547.4;1.59034;0
20200205090705293_SVAKOV-R12_snap.fits;1.43051;26502;1.30952;0
20200205090815608_SVAKOV-R12_met.fits;1.45384;26506.3;6.24774;0.170667
20200205090805368_SVAKOV-R12_snap.fits;1.27901;26532.7;1.10446;0
20200205090905443_SVAKOV-R12_snap.fits;1.53395;26491.7;1.23548;0
20200205091047843_SVAKOV-R12_met.fits;1.57991;26480;3.98522;0.170667
20200205091052963_SVAKOV-R12_met.fits;1.63482;26493.2;5.44166;0.170667
20200205091005517_SVAKOV-R12_snap.fits;1.80934;26474.1;1.15821;0
20200205091135117_SVAKOV-R12_met.fits;1.75198;26503.4;5.36315;0.341333
20200205091105592_SVAKOV-R12_snap.fits;1.51694;26506.3;1.44469;0
20200205091204813_SVAKOV-R12_met.fits;1.69473;26499;9.40456;0.512
20200205091219661_SVAKOV-R12_met.fits;1.51608;26493.2;5.6391;0.170667
20200205091247821_SVAKOV-R12_met.fits;1.39692;26493.2;3.4329;0.170667
20200205091205667_SVAKOV-R12_snap.fits;1.47994;26463.9;1.15858;0
20200205091357965_SVAKOV-R12_met.fits;1.54825;26534.2;3.10465;0.512
20200205091305741_SVAKOV-R12_snap.fits;1.53381;26469.7;1.53386;0
20200205091405816_SVAKOV-R12_snap.fits;1.56232;26450.7;1.21762;0
20200205091505891_SVAKOV-R12_snap.fits;1.61496;26468.3;1.32306;0
20200205091609891_SVAKOV-R12_met.fits;1.49496;26493.2;3.48891;0.170667
20200205091647437_SVAKOV-R12_met.fits;1.48157;26519.5;3.48277;0.341333
20200205091605965_SVAKOV-R12_snap.fits;1.42022;26449.2;1.12336;0
20200205091702456_SVAKOV-R12_met.fits;1.61003;26512.2;3.83375;0.341333
20200205091743245_SVAKOV-R12_met.fits;1.46306;26507.8;4.25821;0.170667
20200205091706040_SVAKOV-R12_snap.fits;1.48926;26453.6;1.52586;0
20200205091900216_SVAKOV-R12_met.fits;1.44543;26494.6;3.69409;0.170667
20200205091806115_SVAKOV-R12_snap.fits;1.52727;26535.6;1.51547;0
20200205091906189_SVAKOV-R12_snap.fits;1.33963;26449.2;1.67771;0
20200205092010531_SVAKOV-R12_met.fits;1.44957;26518.1;10.424;0.341333
20200205092022136_SVAKOV-R12_met.fits;1.55103;26504.9;7.99799;0.512
20200205092029816_SVAKOV-R12_met.fits;1.344;26491.7;2.92018;0.853333
20200205092100024_SVAKOV-R12_met.fits;1.53105;26488.8;4.87897;0.170667
20200205092006264_SVAKOV-R12_snap.fits;1.44481;26547.4;1.40174;0
20200205092134499_SVAKOV-R12_met.fits;1.59265;26499;4.82346;1.19467
20200205092106339_SVAKOV-R12_snap.fits;1.4398;26534.2;1.4683;0
20200205092208291_SVAKOV-R12_met.fits;1.29229;26519.5;2.66798;0.170667
20200205092206413_SVAKOV-R12_snap.fits;1.33584;26497.6;1.15112;0
20200205092333453_SVAKOV-R12_met.fits;1.62187;26504.9;9.87777;0.341333
20200205092306488_SVAKOV-R12_snap.fits;1.52774;26488.8;1.22596;0
20200205092424653_SVAKOV-R12_met.fits;1.49612;26475.6;3.44568;0.512
20200205092430968_SVAKOV-R12_met.fits;1.63909;26512.2;3.64892;0.170667
20200205092445987_SVAKOV-R12_met.fits;1.3479;26497.6;4.51767;0.170667
20200205092406563_SVAKOV-R12_snap.fits;1.32054;26543;1.41663;0
20200205092537016_SVAKOV-R12_met.fits;1.73644;26482.9;5.89493;2.048
20200205092506637_SVAKOV-R12_snap.fits;1.38803;26499;1.24056;0
20200205092612003_SVAKOV-R12_met.fits;1.25691;26500.5;2.9898;0.170667
20200205092606712_SVAKOV-R12_snap.fits;1.34519;26469.7;1.2802;0
20200205092752355_SVAKOV-R12_met.fits;1.48743;26494.6;4.34827;0.170667
20200205092757304_SVAKOV-R12_met.fits;1.48842;26515.1;3.61883;0.170667
20200205092802595_SVAKOV-R12_met.fits;1.25371;26512.2;2.74591;0.170667
20200205092706787_SVAKOV-R12_snap.fits;1.54116;26493.2;1.27469;0
20200205092806861_SVAKOV-R12_snap.fits;1.53893;26490.2;1.38003;0
20200205092959672_SVAKOV-R12_met.fits;1.4503;26506.3;11.6868;0.341333
20200205092906936_SVAKOV-R12_snap.fits;1.56512;26531.2;1.20464;0
20200205093055309_SVAKOV-R12_met.fits;1.19783;26463.9;6.30511;0.341333
20200205093007011_SVAKOV-R12_snap.fits;1.53112;26493.2;1.59711;0
20200205093129784_SVAKOV-R12_met.fits;1.59753;26502;3.60769;0.170667
20200205093107085_SVAKOV-R12_snap.fits;1.40868;26531.2;1.56682;0
20200205093220472_SVAKOV-R12_met.fits;1.37061;26504.9;3.06424;1.36533
20200205093207160_SVAKOV-R12_snap.fits;1.35518;26478.5;1.32247;0
20200205093321229_SVAKOV-R12_met.fits;1.48126;26494.6;3.68731;0.170667
20200205093307235_SVAKOV-R12_snap.fits;1.68331;26463.9;1.39138;0
20200205093407309_SVAKOV-R12_snap.fits;1.5878;26547.4;1.35311;0
20200205093507384_SVAKOV-R12_snap.fits;1.30171;26482.9;1.01548;0
20200205093604216_SVAKOV-R12_met.fits;1.29102;26515.1;5.62887;0.170667
20200205093607459_SVAKOV-R12_snap.fits;1.50342;26458;1.10177;0
20200205093714701_SVAKOV-R12_met.fits;1.25043;26497.6;4.63078;0.170667
20200205093800440_SVAKOV-R12_met.fits;1.42036;26506.3;3.03921;2.38933
20200205093707533_SVAKOV-R12_snap.fits;1.5954;26480;1.29634;0
20200205093823309_SVAKOV-R12_met.fits;1.41509;26503.4;3.15981;0.170667
20200205093807608_SVAKOV-R12_snap.fits;1.31971;26544.4;1.45404;0
20200205093908365_SVAKOV-R12_met.fits;1.36375;26499;3.89081;0.170667
20200205093931064_SVAKOV-R12_met.fits;1.56938;26503.4;5.59682;0.682667
20200205093950520_SVAKOV-R12_met.fits;1.67339;26502;3.64412;0.341333
20200205093953421_SVAKOV-R12_met.fits;1.15225;26521;2.39033;0.170667
20200205093907683_SVAKOV-R12_snap.fits;1.50183;26471.2;1.34244;0
20200205094007757_SVAKOV-R12_snap.fits;1.6418;26500.5;2.09803;0
20200205094106467_SVAKOV-R12_met.fits;1.33117;26493.2;4.57086;0.170667
20200205094107832_SVAKOV-R12_snap.fits;1.73942;26494.6;1.23203;0
20200205094220707_SVAKOV-R12_met.fits;1.64666;26504.9;3.3393;0.170667
20200205094228899_SVAKOV-R12_met.fits;1.43856;26503.4;2.901;0.170667
20200205094207907_SVAKOV-R12_snap.fits;1.46589;26503.4;1.40586;0
20200205094307981_SVAKOV-R12_snap.fits;1.43031;26456.5;1.2117;0
20200205094408056_SVAKOV-R12_snap.fits;1.57272;26456.5;1.55033;0
20200205094554893_SVAKOV-R12_met.fits;1.97443;26500.5;10.7079;0.682667
20200205094557795_SVAKOV-R12_met.fits;1.4313;26499;5.32158;0.341333
20200205094508131_SVAKOV-R12_snap.fits;1.45612;26459.5;2.05737;0
20200205094612984_SVAKOV-R12_met.fits;1.4907;26510.7;11.3732;0.341333
20200205094608205_SVAKOV-R12_snap.fits;1.65743;26521;1.34684;0
20200205094708280_SVAKOV-R12_snap.fits;1.20424;26475.6;1.15767;0
20200205094808355_SVAKOV-R12_snap.fits;1.40978;26510.7;1.71477;0
20200205094908429_SVAKOV-R12_snap.fits;1.33776;26500.5;1.50591;0
20200205095042296_SVAKOV-R12_met.fits;1.43364;26503.4;3.02139;0.170667
20200205095008504_SVAKOV-R12_snap.fits;1.0573;26475.6;1.41855;0
20200205095108579_SVAKOV-R12_snap.fits;1.38332;26538.6;1.32407;0
20200205095208653_SVAKOV-R12_snap.fits;1.42374;26465.3;1.26094;0
20200205095400099_SVAKOV-R12_met.fits;1.42795;26493.2;13.7516;0.341333
20200205095308728_SVAKOV-R12_snap.fits;1.48059;26449.2;1.22571;0
20200205095421603_SVAKOV-R12_met.fits;1.33833;26496.1;2.88769;0.170667
20200205095408803_SVAKOV-R12_snap.fits;1.74487;26540;1.17923;0
20200205095531405_SVAKOV-R12_met.fits;1.41208;26493.2;4.63618;0.170667
20200205095537891_SVAKOV-R12_met.fits;1.5799;26507.8;3.51346;0.341333
20200205095551544_SVAKOV-R12_met.fits;1.67077;26506.3;4.61439;0.341333
20200205095604003_SVAKOV-R12_met.fits;1.26927;26529.8;2.8589;0.170667
20200205095508877_SVAKOV-R12_snap.fits;1.35959;26535.6;1.16151;0
20200205095608952_SVAKOV-R12_snap.fits;1.36938;26471.2;1.4199;0
20200205095709027_SVAKOV-R12_snap.fits;1.28236;26522.5;1.23982;0
20200205095808931_SVAKOV-R12_met.fits;1.4325;26503.4;3.27616;0.170667
20200205095838285_SVAKOV-R12_met.fits;1.39637;26500.5;10.2779;0.341333
20200205095809101_SVAKOV-R12_snap.fits;1.31344;26522.5;1.1968;0
20200205095909176_SVAKOV-R12_snap.fits;1.21935;26493.2;1.10375;0
