# file name; noise; peak f.; mag.; duration
20200205180045091_SVAKOV-R12_snap.fits;1.53337;26465.3;1.43329;0
20200205180145165_SVAKOV-R12_snap.fits;1.43451;26465.3;1.53748;0
20200205180245240_SVAKOV-R12_snap.fits;1.40996;26459.5;1.13201;0
20200205180437880_SVAKOV-R12_met.fits;1.65477;26497.6;5.17931;0.512
20200205180345315_SVAKOV-R12_snap.fits;1.76858;26526.9;1.65753;0
20200205180445389_SVAKOV-R12_snap.fits;1.82245;26547.4;1.53415;0
20200205180547683_SVAKOV-R12_met.fits;1.64989;26506.3;4.99754;0.170667
20200205180545464_SVAKOV-R12_snap.fits;1.51902;26541.5;1.43981;0
20200205180645539_SVAKOV-R12_snap.fits;1.51071;26544.4;1.47;0
20200205180745613_SVAKOV-R12_snap.fits;1.2147;26515.1;1.34355;0
20200205180845688_SVAKOV-R12_snap.fits;1.33054;26466.8;1.28651;0
20200205180951907_SVAKOV-R12_met.fits;1.61508;26499;3.43183;0.170667
20200205180945763_SVAKOV-R12_snap.fits;1.52857;26472.7;1.34885;0
20200205181045837_SVAKOV-R12_snap.fits;1.31666;26465.3;1.35051;0
20200205181145912_SVAKOV-R12_snap.fits;1.39682;26502;1.22063;0
20200205181314488_SVAKOV-R12_met.fits;1.47817;26500.5;3.2073;0.682667
20200205181245987_SVAKOV-R12_snap.fits;1.42323;26469.7;1.22048;0
20200205181352717_SVAKOV-R12_met.fits;1.4392;26506.3;5.2983;0.512
20200205181415245_SVAKOV-R12_met.fits;1.28783;26503.4;2.59933;0.170667
20200205181346061_SVAKOV-R12_snap.fits;1.39204;26499;1.50555;0
20200205181446136_SVAKOV-R12_snap.fits;1.58295;26545.9;0.975902;0
20200205181546211_SVAKOV-R12_snap.fits;1.35548;26518.1;1.33136;0
20200205181643384_SVAKOV-R12_met.fits;1.61118;26507.8;5.11857;0.341333
20200205181646285_SVAKOV-R12_snap.fits;1.52722;26525.4;1.51721;0
20200205181830733_SVAKOV-R12_met.fits;1.44371;26502;17.7963;0.341333
20200205181746360_SVAKOV-R12_snap.fits;1.70888;26516.6;1.6374;0
20200205181846435_SVAKOV-R12_snap.fits;1.31016;26515.1;1.16343;0
20200205182005453_SVAKOV-R12_met.fits;1.32687;26499;2.7075;0.170667
20200205181946509_SVAKOV-R12_snap.fits;1.63586;26496.1;1.83446;0
20200205182046584_SVAKOV-R12_snap.fits;1.52174;26499;1.21385;0
20200205182146659_SVAKOV-R12_snap.fits;1.50969;26544.4;1.15891;0
20200205182246733_SVAKOV-R12_snap.fits;1.29573;26507.8;1.00542;0
20200205182346808_SVAKOV-R12_snap.fits;1.53619;26504.9;1.05956;0
20200205182446883_SVAKOV-R12_snap.fits;1.82205;26449.2;1.56945;0
20200205182546957_SVAKOV-R12_snap.fits;1.73492;26477.1;1.24365;0
20200205182712461_SVAKOV-R12_met.fits;1.53603;26503.4;4.07932;0.512
20200205182720824_SVAKOV-R12_met.fits;1.37594;26500.5;3.00494;0.170667
20200205182647032_SVAKOV-R12_snap.fits;1.23218;26468.3;1.12129;0
20200205182842573_SVAKOV-R12_met.fits;1.37661;26490.2;6.79313;0.170667
20200205182747107_SVAKOV-R12_snap.fits;1.73342;26499;1.28261;0
20200205182930872_SVAKOV-R12_met.fits;1.18989;26493.2;2.4077;0.341333
20200205182847181_SVAKOV-R12_snap.fits;1.62653;26529.8;1.26732;0
20200205183039651_SVAKOV-R12_met.fits;1.70249;26488.8;9.8851;0.512
20200205182947256_SVAKOV-R12_snap.fits;1.7266;26538.6;1.46291;0
20200205183120952_SVAKOV-R12_met.fits;1.66355;26500.5;4.13518;0.512
20200205183047331_SVAKOV-R12_snap.fits;1.4598;26482.9;1.38216;0
20200205183147405_SVAKOV-R12_snap.fits;1.46742;26522.5;1.18325;0
20200205183247480_SVAKOV-R12_snap.fits;1.42921;26502;1.15568;0
20200205183423224_SVAKOV-R12_met.fits;1.7489;26499;3.91662;0.170667
20200205183347555_SVAKOV-R12_snap.fits;1.70303;26535.6;1.78801;0
20200205183508621_SVAKOV-R12_met.fits;1.42443;26502;4.90906;0.170667
20200205183528419_SVAKOV-R12_met.fits;1.56371;26506.3;8.80409;0.341333
20200205183447629_SVAKOV-R12_snap.fits;1.59796;26450.7;1.20605;0
20200205183547704_SVAKOV-R12_snap.fits;1.51249;26469.7;1.47149;0
20200205183647779_SVAKOV-R12_snap.fits;1.5361;26513.7;1.46847;0
20200205183747853_SVAKOV-R12_snap.fits;1.65791;26455.1;1.29499;0
20200205183847928_SVAKOV-R12_snap.fits;1.51975;26481.4;1.49113;0
20200205183952781_SVAKOV-R12_met.fits;1.33131;26496.1;4.02846;0.512
20200205183948003_SVAKOV-R12_snap.fits;1.33398;26465.3;1.53965;0
20200205184053539_SVAKOV-R12_met.fits;1.73966;26494.6;7.49545;0.512
20200205184048077_SVAKOV-R12_snap.fits;1.3675;26459.5;1.12117;0
20200205184148152_SVAKOV-R12_snap.fits;1.39153;26538.6;0.971202;0
20200205184248227_SVAKOV-R12_snap.fits;1.47194;26455.1;1.37645;0
20200205184405027_SVAKOV-R12_met.fits;1.52904;26500.5;4.00766;0.170667
20200205184435064_SVAKOV-R12_met.fits;1.54111;26502;4.57504;0.170667
20200205184348301_SVAKOV-R12_snap.fits;1.58431;26540;1.41037;0
20200205184448376_SVAKOV-R12_snap.fits;1.5877;26458;1.45725;0
20200205184548451_SVAKOV-R12_snap.fits;1.90363;26478.5;1.51678;0
20200205184652109_SVAKOV-R12_met.fits;1.21491;26504.9;2.634;0.170667
20200205184709005_SVAKOV-R12_met.fits;1.7847;26503.4;5.26952;0.170667
20200205184716685_SVAKOV-R12_met.fits;1.21515;26504.9;4.23863;0.170667
20200205184648525_SVAKOV-R12_snap.fits;1.20439;26449.2;1.52704;0
20200205184748600_SVAKOV-R12_snap.fits;1.54673;26528.3;1.27909;0
20200205184856013_SVAKOV-R12_met.fits;1.40655;26504.9;5.63776;0.341333
20200205184923832_SVAKOV-R12_met.fits;1.49995;26500.5;3.59564;0.170667
20200205184848675_SVAKOV-R12_snap.fits;1.42;26507.8;1.3183;0
20200205184948749_SVAKOV-R12_snap.fits;1.32202;26516.6;1.19633;0
20200205185048824_SVAKOV-R12_snap.fits;1.73654;26531.2;1.87946;0
20200205185204088_SVAKOV-R12_met.fits;1.68418;26519.5;22.1623;0.341333
20200205185216035_SVAKOV-R12_met.fits;1.42341;26504.9;3.42721;0.341333
20200205185148899_SVAKOV-R12_snap.fits;1.49675;26525.4;1.07006;0
20200205185248973_SVAKOV-R12_snap.fits;1.23339;26529.8;1.49739;0
20200205185349048_SVAKOV-R12_snap.fits;1.6508;26522.5;1.59389;0
20200205185449123_SVAKOV-R12_snap.fits;1.5374;26459.5;1.23222;0
20200205185609507_SVAKOV-R12_met.fits;1.34085;26494.6;2.86381;0.170667
20200205185549197_SVAKOV-R12_snap.fits;1.40545;26543;1.64248;0
20200205185649272_SVAKOV-R12_snap.fits;1.90607;26526.9;1.76163;0
20200205185801293_SVAKOV-R12_met.fits;1.4989;26499;10.3815;0.341333
20200205185749347_SVAKOV-R12_snap.fits;1.32981;26497.6;1.44121;0
20200205185859491_SVAKOV-R12_met.fits;1.47551;26500.5;5.15059;0.341333
20200205185849421_SVAKOV-R12_snap.fits;1.52425;26477.1;1.05005;0
20200205185949496_SVAKOV-R12_snap.fits;1.7018;26449.2;1.89747;0
