# file name; noise; peak f.; mag.; duration
20200205140115640_SVAKOV-R12_met.fits;1.28869;26494.6;3.2603;0.170667
20200205140027171_SVAKOV-R12_snap.fits;1.64813;26471.2;1.09041;0
20200205140127245_SVAKOV-R12_snap.fits;1.43572;26504.9;1.34504;0
20200205140227320_SVAKOV-R12_snap.fits;1.60049;26507.8;1.34883;0
20200205140340536_SVAKOV-R12_met.fits;1.37966;26537.1;2.95557;0.341333
20200205140413816_SVAKOV-R12_met.fits;1.55532;26488.8;8.50821;0.341333
20200205140327395_SVAKOV-R12_snap.fits;1.63361;26541.5;1.18111;0
20200205140437368_SVAKOV-R12_met.fits;1.31165;26534.2;3.42745;0.341333
20200205140506893_SVAKOV-R12_met.fits;1.20135;26493.2;3.09105;0.170667
20200205140509453_SVAKOV-R12_met.fits;1.57069;26502;9.97146;1.024
20200205140427469_SVAKOV-R12_snap.fits;1.71055;26494.6;1.55532;0
20200205140540003_SVAKOV-R12_met.fits;1.69945;26499;5.95948;0.170667
20200205140550072_SVAKOV-R12_met.fits;1.55079;26506.3;4.16627;0.512
20200205140527544_SVAKOV-R12_snap.fits;1.46565;26513.7;1.94592;0
20200205140627619_SVAKOV-R12_snap.fits;1.3315;26509.3;1.50091;0
20200205140727693_SVAKOV-R12_snap.fits;1.39975;26502;1.50482;0
20200205140855245_SVAKOV-R12_met.fits;1.56284;26507.8;3.28538;0.341333
20200205140827768_SVAKOV-R12_snap.fits;1.4634;26494.6;1.38541;0
20200205140927843_SVAKOV-R12_snap.fits;1.78825;26512.2;1.59768;0
20200205141108024_SVAKOV-R12_met.fits;1.50285;26500.5;27.6489;0.512
20200205141027917_SVAKOV-R12_snap.fits;1.54733;26509.3;1.16372;0
20200205141126968_SVAKOV-R12_met.fits;1.39924;26490.2;5.50253;0.170667
20200205141134477_SVAKOV-R12_met.fits;1.60699;26497.6;3.24393;0.170667
20200205141127992_SVAKOV-R12_snap.fits;1.21097;26522.5;1.36413;0
20200205141231992_SVAKOV-R12_met.fits;1.7334;26490.2;4.9923;0.341333
20200205141228067_SVAKOV-R12_snap.fits;1.63588;26515.1;0.95306;0
20200205141328141_SVAKOV-R12_snap.fits;1.45105;26496.1;0.955513;0
20200205141428216_SVAKOV-R12_snap.fits;1.38718;26480;1.08888;0
20200205141532557_SVAKOV-R12_met.fits;1.44032;26494.6;6.13885;0.170667
20200205141623928_SVAKOV-R12_met.fits;1.61668;26506.3;10.5617;0.170667
20200205141528291_SVAKOV-R12_snap.fits;1.48879;26504.9;1.22675;0
20200205141628365_SVAKOV-R12_snap.fits;1.39321;26468.3;1.43963;0
20200205141728440_SVAKOV-R12_snap.fits;1.50571;26504.9;1.27262;0
20200205141842339_SVAKOV-R12_met.fits;1.65832;26500.5;8.70104;0.341333
20200205141828515_SVAKOV-R12_snap.fits;1.49327;26518.1;1.46496;0
20200205141928589_SVAKOV-R12_snap.fits;1.43303;26522.5;1.31648;0
20200205142028664_SVAKOV-R12_snap.fits;1.65773;26493.2;1.23222;0
20200205142128739_SVAKOV-R12_snap.fits;1.39749;26532.7;1.0517;0
20200205142306189_SVAKOV-R12_met.fits;1.3119;26504.9;6.49722;0.341333
20200205142228813_SVAKOV-R12_snap.fits;1.50424;26459.5;1.3679;0
20200205142328888_SVAKOV-R12_snap.fits;1.53325;26516.6;1.36711;0
20200205142442787_SVAKOV-R12_met.fits;1.34667;26499;5.14023;0.170667
20200205142509923_SVAKOV-R12_met.fits;1.51941;26494.6;5.84514;1.87733
20200205142517603_SVAKOV-R12_met.fits;1.69202;26488.8;3.46545;0.170667
20200205142428963_SVAKOV-R12_snap.fits;1.28;26529.8;1.384;0
20200205142537741_SVAKOV-R12_met.fits;1.27117;26491.7;4.58822;0.341333
20200205142529037_SVAKOV-R12_snap.fits;1.39035;26493.2;1.23145;0
20200205142629112_SVAKOV-R12_snap.fits;1.49244;26475.6;1.27745;0
20200205142729187_SVAKOV-R12_snap.fits;1.42947;26477.1;1.20024;0
20200205142850595_SVAKOV-R12_met.fits;1.47637;26503.4;3.10624;0.170667
20200205142852813_SVAKOV-R12_met.fits;1.33247;26503.4;6.76131;0.170667
20200205142829261_SVAKOV-R12_snap.fits;1.37647;26531.2;1.15503;0
20200205143017976_SVAKOV-R12_met.fits;1.33063;26499;13.9735;0.853333
20200205142929336_SVAKOV-R12_snap.fits;1.45896;26522.5;1.06306;0
20200205143029411_SVAKOV-R12_snap.fits;1.38564;26507.8;1.33272;0
20200205143129485_SVAKOV-R12_snap.fits;1.42139;26480;0.883837;0
20200205143229560_SVAKOV-R12_snap.fits;1.40229;26535.6;1.20529;0
20200205143329635_SVAKOV-R12_snap.fits;1.2233;26504.9;1.0889;0
20200205143429709_SVAKOV-R12_snap.fits;1.41819;26506.3;1.03503;0
20200205143529784_SVAKOV-R12_snap.fits;1.37202;26499;1.47801;0
20200205143629859_SVAKOV-R12_snap.fits;1.70051;26525.4;1.19265;0
20200205143729933_SVAKOV-R12_snap.fits;1.47935;26515.1;1.2224;0
20200205143830008_SVAKOV-R12_snap.fits;1.37447;26545.9;1.68625;0
20200205143945272_SVAKOV-R12_met.fits;1.60771;26500.5;3.29616;0.170667
20200205143952611_SVAKOV-R12_met.fits;1.62608;26504.9;22.1532;0.341333
20200205143930083_SVAKOV-R12_snap.fits;1.51653;26510.7;2.17026;0
20200205144028792_SVAKOV-R12_met.fits;1.33214;26507.8;2.77495;0.170667
20200205144030157_SVAKOV-R12_snap.fits;1.43281;26535.6;1.24758;0
20200205144130232_SVAKOV-R12_snap.fits;1.91328;26532.7;1.0451;0
20200205144230307_SVAKOV-R12_snap.fits;1.4744;26523.9;1.32333;0
20200205144331917_SVAKOV-R12_met.fits;1.21722;26507.8;2.64528;0.170667
20200205144330381_SVAKOV-R12_snap.fits;1.46485;26481.4;1.19179;0
20200205144506979_SVAKOV-R12_met.fits;1.47334;26494.6;3.58136;0.170667
20200205144430456_SVAKOV-R12_snap.fits;1.42808;26519.5;1.30105;0
20200205144530531_SVAKOV-R12_snap.fits;1.56585;26466.8;1.17896;0
20200205144630605_SVAKOV-R12_snap.fits;1.48251;26494.6;1.68977;0
20200205144731704_SVAKOV-R12_met.fits;1.69821;26485.8;4.6072;0.170667
20200205144737336_SVAKOV-R12_met.fits;1.43133;26507.8;6.43199;0.170667
20200205144730680_SVAKOV-R12_snap.fits;1.43755;26535.6;1.76624;0
20200205144830755_SVAKOV-R12_snap.fits;1.36721;26538.6;1.24173;0
20200205144930829_SVAKOV-R12_snap.fits;1.56774;26449.2;1.43979;0
20200205145051384_SVAKOV-R12_met.fits;1.01999;26491.7;2.45799;0.170667
20200205145030904_SVAKOV-R12_snap.fits;1.55099;26450.7;1.20488;0
20200205145130979_SVAKOV-R12_snap.fits;1.64177;26453.6;1.41507;0
20200205145253069_SVAKOV-R12_met.fits;1.5849;26499;8.22132;0.170667
20200205145326008_SVAKOV-R12_met.fits;1.74718;26490.2;6.52445;0.853333
20200205145231053_SVAKOV-R12_snap.fits;1.44892;26472.7;1.5022;0
20200205145331128_SVAKOV-R12_snap.fits;1.4602;26496.1;1.41335;0
20200205145431203_SVAKOV-R12_snap.fits;1.73024;26458;1.04486;0
20200205145531277_SVAKOV-R12_snap.fits;1.61782;26522.5;1.35206;0
20200205145631352_SVAKOV-R12_snap.fits;1.50624;26535.6;1.33154;0
20200205145731427_SVAKOV-R12_snap.fits;1.36485;26500.5;1.15981;0
20200205145902051_SVAKOV-R12_met.fits;1.52378;26494.6;7.29138;0.341333
20200205145831501_SVAKOV-R12_snap.fits;1.41152;26496.1;1.40596;0
20200205145931576_SVAKOV-R12_snap.fits;1.27804;26474.1;1.35073;0
