1504299600.78,64217,23.81,73914.5,6.89,-3.11,-3.35,0,*7A
1504299601.96,64218,23.81,73910.3,6.89,-3.03,-3.31,0,*72
1504299603.15,64219,23.81,73906.0,6.89,-2.91,-3.11,0,*7B
1504299604.4,64220,23.81,73908.5,6.89,-2.55,-2.71,0,*7E
1504299605.58,64221,23.81,73902.5,6.89,-2.15,-2.43,0,*7A
1504299606.8,64222,23.81,73904.3,6.89,-1.67,-2.03,0,*7B
1504299608.02,64223,23.81,73906.0,6.89,-1.47,-1.79,0,*76
1504299609.22,64224,23.81,73898.5,6.89,-1.29,-1.71,0,*71
1504299610.42,64225,23.81,73902.8,6.89,-1.29,-1.79,0,*78
1504299611.64,64226,23.81,73902.5,6.89,-1.39,-1.59,0,*78
1504299612.88,64227,23.81,73902.8,6.91,-1.29,-1.35,0,*7B
1504299614.11,64228,23.81,73904.0,6.89,-1.29,-1.39,0,*71
1504299615.33,64229,23.81,73894.0,6.89,-1.29,-1.35,0,*7C
1504299616.55,64230,23.81,73898.0,6.89,-1.47,-1.55,0,*7A
1504299617.73,64231,23.81,73900.8,6.89,-1.55,-1.55,0,*78
1504299618.92,64232,23.81,73906.0,6.89,-1.55,-1.59,0,*77
1504299620.17,64233,23.81,73904.3,6.89,-1.39,-1.47,0,*73
1504299621.4,64234,23.81,73906.5,6.91,-1.17,-1.51,0,*76
1504299622.61,64235,23.81,73902.8,6.89,-0.85,-1.29,0,*4B
1504299623.82,64236,23.81,73908.5,6.89,-0.81,-1.43,0,*40
1504299625.06,64237,23.81,73906.3,6.89,-1.09,-1.43,0,*70
1504299626.31,64238,23.81,73916.5,6.89,-1.13,-1.39,0,*79
1504299627.58,64239,23.81,73912.8,6.91,-1.05,-1.13,0,*7E
1504299628.81,64240,23.81,73910.5,6.89,-1.09,-0.97,0,*48
1504299630.05,64241,23.81,73908.8,6.89,-1.05,-0.85,0,*46
1504299631.27,64242,23.81,73908.0,6.91,-0.93,-0.61,0,*78
1504299632.49,64243,23.81,73910.0,6.89,-0.85,-0.41,0,*75
1504299633.7,64244,23.81,73916.3,6.91,-0.65,-0.19,0,*78
1504299634.88,64245,23.81,73912.3,6.89,-0.53,0.05,0,*65
1504299636.08,64246,23.81,73904.3,6.89,-0.33,0.29,0,*5E
1504299637.28,64247,23.81,73906.3,6.89,-0.11,0.67,0,*55
1504299638.49,64248,23.81,73906.5,6.89,0.17,1.13,0,*43
1504299639.71,64249,23.81,73916.3,6.89,0.51,1.51,0,*46
1504299640.94,64250,23.81,73910.5,6.89,0.91,2.01,0,*44
1504299642.19,64251,23.81,73912.5,6.89,1.37,2.51,0,*7D
1504299643.42,64252,23.81,73910.3,6.89,1.97,3.03,0,*72
1504299644.63,64253,23.81,73910.5,6.89,2.51,3.29,0,*72
1504299645.84,64254,23.81,73910.0,6.89,2.95,3.45,0,*77
1504299647.04,64255,23.81,73910.3,6.89,3.33,3.63,0,*7F
1504299648.28,64256,23.81,73908.5,6.91,3.79,3.81,0,*77
1504299649.49,64257,23.81,73904.3,6.91,3.93,3.93,0,*71
1504299650.7,64258,23.81,73906.5,6.91,4.07,4.15,0,*7D
1504299651.91,64259,23.81,73912.3,6.91,4.27,4.15,0,*7E
1504299653.11,64260,23.81,73904.0,6.91,4.27,4.19,0,*78
1504299654.29,64261,23.81,73904.5,6.89,4.23,4.15,0,*78
1504299655.47,64262,23.81,73908.0,6.89,4.15,4.23,0,*7B
1504299656.66,64263,23.81,73908.0,6.89,4.15,4.15,0,*7F
1504299657.83,64264,23.81,73906.5,6.93,4.15,4.19,0,*7F
1504299659.03,64265,23.81,73908.5,6.91,4.15,4.19,0,*7C
1504299660.24,64266,23.81,73914.3,6.91,4.07,4.19,0,*7C
1504299661.44,64267,23.81,73904.0,6.91,4.27,4.19,0,*7F
1504299662.62,64268,23.81,73902.5,6.89,4.33,4.15,0,*70
1504299663.8,64269,23.81,73902.8,6.93,4.41,3.93,0,*76
1504299664.97,64270,23.81,73906.8,6.93,4.19,3.55,0,*79
1504299666.2,64271,23.81,73910.8,6.91,3.97,3.25,0,*7C
1504299667.46,64272,23.81,73906.3,6.91,3.79,3.11,0,*78
1504299668.7,64273,23.81,73898.8,6.91,3.79,2.95,0,*74
1504299669.9,64274,23.81,73922.5,6.93,3.79,2.99,0,*7D
1504299671.09,64275,23.81,73896.8,6.93,3.55,2.85,0,*7F
1504299672.29,64276,23.81,73898.8,6.93,3.55,2.77,0,*71
1504299673.54,64277,23.81,73904.3,6.95,3.49,2.55,0,*7B
1504299674.74,64278,23.81,73908.8,6.93,3.11,2.27,0,*7A
1504299675.98,64279,23.81,73896.0,6.95,2.89,2.21,0,*7B
1504299677.21,64280,23.81,73892.5,6.93,2.73,2.17,0,*7B
1504299678.4,64281,23.81,73892.0,6.93,2.55,2.27,0,*7D
1504299679.6,64282,23.81,73894.5,6.93,2.39,2.27,0,*74
1504299680.78,64283,23.81,73890.3,6.93,2.27,2.35,0,*79
1504299681.98,64284,23.81,73902.8,6.93,2.13,2.27,0,*7A
1504299683.21,64285,23.81,73894.3,6.93,2.01,2.17,0,*7B
1504299684.44,64286,23.81,73904.3,6.93,2.01,2.05,0,*7B
1504299685.66,64287,23.81,73904.5,6.93,2.01,2.05,0,*7A
1504299686.89,64288,23.81,73900.8,6.93,1.89,2.13,0,*71
1504299688.12,64289,23.81,73896.3,6.93,1.97,2.39,0,*77
1504299689.33,64290,23.81,73900.0,6.93,2.13,2.61,0,*7D
1504299690.53,64291,23.81,73896.0,6.95,2.27,2.65,0,*79
1504299691.77,64292,23.81,73900.3,6.93,2.47,2.51,0,*7D
1504299693.01,64293,23.81,73888.8,6.95,2.69,2.43,0,*75
1504299694.21,64294,23.81,73896.3,6.93,2.89,2.35,0,*7B
1504299695.41,64295,23.81,73902.5,6.93,3.25,2.25,0,*7C
1504299696.64,64296,23.81,73896.8,6.93,3.19,2.13,0,*75
1504299697.84,64297,23.81,73894.8,6.93,2.99,2.13,0,*7D
1504299699.04,64298,23.81,73902.5,6.93,3.19,2.27,0,*7C
1504299700.24,64299,23.81,73902.8,6.93,3.25,2.25,0,*70
1504299701.44,64300,23.81,73908.5,6.93,3.25,2.13,0,*74
1504299702.67,64301,23.81,73906.0,6.95,3.29,2.09,0,*74
1504299703.9,64302,23.81,73914.3,6.93,3.37,2.05,0,*72
1504299705.12,64303,23.81,73902.5,6.93,3.49,2.17,0,*79
1504299706.32,64304,23.81,73884.8,6.95,3.63,2.27,0,*73
1504299707.54,64305,23.81,73896.0,6.95,3.85,2.39,0,*75
1504299708.75,64306,23.81,73888.3,6.93,4.07,2.73,0,*73
1504299709.96,64307,23.81,73898.0,6.93,4.37,2.89,0,*74
1504299711.21,64308,23.81,73894.3,6.95,4.75,3.15,0,*7F
1504299712.44,64309,23.81,73898.3,6.93,4.93,3.45,0,*75
1504299713.65,64310,23.81,73890.8,6.93,5.19,3.49,0,*72
1504299714.82,64311,23.81,73888.8,6.93,5.11,3.59,0,*7A
1504299716.02,64312,23.81,73894.5,6.95,5.15,3.85,0,*7A
1504299717.21,64313,23.81,73894.3,6.95,5.23,4.19,0,*7C
1504299718.43,64314,23.81,73896.3,6.95,5.27,4.23,0,*76
1504299719.63,64315,23.81,73896.0,6.95,5.33,4.23,0,*72
1504299720.85,64316,23.81,73900.0,6.93,5.27,4.31,0,*71
1504299722.02,64317,23.81,73900.0,6.97,5.37,4.33,0,*77
1504299723.24,64318,23.81,73904.8,6.95,5.37,4.31,0,*78
1504299724.47,64319,23.81,73912.8,6.95,5.49,4.31,0,*70
1504299725.69,64320,23.81,73900.8,6.95,5.59,4.31,0,*7B
1504299726.91,64321,23.81,73890.5,6.95,5.51,4.11,0,*70
1504299728.1,64322,23.81,73892.5,6.95,5.59,4.19,0,*73
1504299729.33,64323,23.81,73902.5,6.95,5.71,4.31,0,*72
1504299730.53,64324,23.81,73904.3,6.95,5.63,4.23,0,*75
1504299731.73,64325,23.81,73924.0,6.95,5.63,3.85,0,*7F
1504299732.93,64326,23.81,73882.3,6.95,5.23,3.25,0,*72
1504299734.16,64327,23.81,73886.0,6.95,5.01,2.99,0,*75
1504299735.38,64328,23.81,73890.8,6.95,4.79,2.91,0,*7C
1504299736.58,64329,23.81,73896.3,6.97,4.57,2.81,0,*72
1504299737.75,64330,23.81,73886.3,6.97,4.33,2.31,0,*73
1504299738.94,64331,23.81,73888.3,6.97,4.23,2.21,0,*72
1504299740.18,64332,23.81,73896.0,6.99,4.15,2.13,0,*7B
1504299741.38,64333,23.81,73894.5,6.97,4.07,2.09,0,*7C
1504299742.61,64334,23.81,73894.8,6.97,4.01,2.17,0,*72
1504299743.78,64335,23.81,73904.3,6.97,3.93,2.27,0,*7C
1504299745.0,64336,23.81,73906.5,6.97,3.71,2.21,0,*75
1504299746.23,64337,23.81,73896.8,6.97,3.53,2.17,0,*71
1504299747.43,64338,23.81,73904.8,6.97,3.41,2.27,0,*7E
1504299748.6,64339,23.81,73908.5,6.97,3.29,2.27,0,*71
1504299749.8,64340,23.81,73912.8,6.97,3.25,2.59,0,*7A
1504299751.0,64341,23.81,73912.0,6.97,3.25,2.81,0,*7E
1504299752.2,64342,23.81,73910.0,6.97,3.25,3.11,0,*75
1504299753.41,64343,23.81,73912.8,6.97,3.23,3.25,0,*75
1504299754.64,64344,23.81,73912.5,6.97,3.23,3.41,0,*70
1504299755.87,64345,23.81,73906.8,6.97,3.15,3.49,0,*7C
1504299757.11,64346,23.81,73904.0,6.97,3.03,3.41,0,*70
1504299758.33,64347,23.81,73902.5,6.99,2.95,3.53,0,*72
1504299759.54,64348,23.81,73904.8,6.97,2.91,3.49,0,*7C
1504299760.78,64349,23.81,73914.0,6.99,2.85,3.53,0,*7D
1504299762.01,64350,23.81,73912.5,6.99,2.91,3.53,0,*70
1504299763.27,64351,23.81,73902.8,6.99,3.15,3.53,0,*7C
1504299764.47,64352,23.75,73894.3,6.99,3.25,3.55,0,*7A
1504299765.69,64353,23.81,73898.5,6.97,3.37,3.71,0,*70
1504299766.95,64354,23.81,73902.3,6.99,3.45,3.75,0,*78
1504299768.2,64355,23.81,73902.5,6.99,3.41,3.67,0,*7E
1504299769.42,64356,23.75,73896.8,6.97,3.49,3.53,0,*7C
1504299770.61,64357,23.81,73900.5,6.97,3.53,3.59,0,*7C
1504299771.81,64358,23.81,73900.8,6.99,3.63,3.55,0,*72
1504299773.07,64359,23.81,73900.0,6.99,3.53,3.41,0,*75
1504299774.26,64360,23.81,73906.3,6.97,3.37,2.99,0,*77
1504299775.51,64361,23.81,73904.3,6.99,3.19,2.73,0,*70
1504299776.74,64362,23.75,73896.8,6.99,2.91,2.55,0,*76
1504299777.93,64363,23.81,73906.5,6.97,2.69,2.31,0,*7C
1504299779.14,64364,23.81,73910.0,6.97,2.51,2.27,0,*77
1504299780.36,64365,23.81,73908.3,6.97,2.43,2.21,0,*73
1504299781.61,64366,23.81,73902.0,6.99,2.43,2.25,0,*7A
1504299782.81,64367,23.81,73902.0,6.97,2.27,2.39,0,*7A
1504299784.06,64368,23.81,73900.0,6.99,2.21,2.25,0,*70
1504299785.28,64369,23.81,73900.8,6.99,2.21,2.31,0,*74
1504299786.5,64370,23.81,73906.5,6.99,2.21,2.31,0,*7C
1504299787.73,64371,23.81,73908.5,6.99,2.13,2.35,0,*78
1504299788.98,64372,23.81,73910.3,6.99,2.13,2.55,0,*7D
1504299790.21,64373,23.81,73912.0,6.99,2.13,2.61,0,*7B
1504299791.44,64374,23.81,73914.5,6.97,2.17,2.77,0,*71
1504299792.69,64375,23.75,73908.8,6.99,2.25,2.85,0,*72
1504299793.93,64376,23.81,73912.0,6.97,2.17,2.81,0,*7A
1504299795.19,64377,23.81,73904.8,6.99,2.09,2.81,0,*7A
1504299796.39,64378,23.81,73896.8,6.97,1.85,2.65,0,*76
1504299797.6,64379,23.81,73900.8,6.97,1.93,2.65,0,*70
1504299798.8,64380,23.75,73900.0,6.97,2.05,2.65,0,*7A
1504299800.03,64381,23.81,73906.0,6.97,2.05,2.59,0,*74
1504299801.28,64382,23.81,73906.5,6.99,2.09,2.47,0,*7A
1504299802.51,64383,23.81,73906.8,6.99,2.01,2.27,0,*75
1504299803.76,64384,23.81,73904.5,6.99,1.89,2.13,0,*76
1504299804.98,64385,23.81,73896.0,6.97,1.85,2.21,0,*74
1504299806.21,64386,23.75,73894.8,6.99,2.01,2.31,0,*77
1504299807.46,64387,23.81,73904.8,6.99,2.13,2.47,0,*74
1504299808.66,64388,23.81,73916.8,6.99,2.31,2.35,0,*7E
1504299809.88,64389,23.81,73916.8,6.97,2.09,1.97,0,*71
1504299811.08,64390,23.81,73912.0,6.97,1.75,1.71,0,*79
1504299812.27,64391,23.81,73902.5,6.97,1.75,1.71,0,*78
1504299813.47,64392,23.81,73890.8,6.97,1.75,1.67,0,*7C
1504299814.66,64393,23.81,73896.5,6.97,1.83,1.59,0,*79
1504299815.88,64394,23.81,73888.0,6.97,1.71,1.47,0,*7C
1504299817.11,64395,23.81,73894.0,6.97,1.55,1.37,0,*7C
1504299818.33,64396,23.81,73900.0,6.97,1.47,1.33,0,*78
1504299819.59,64397,23.81,73902.3,6.99,1.51,1.37,0,*74
1504299820.84,64398,23.81,73900.3,6.99,1.59,1.37,0,*73
1504299822.06,64399,23.81,73902.0,6.97,1.47,1.37,0,*73
1504299823.28,64400,23.81,73900.3,6.97,1.47,1.47,0,*73
1504299824.49,64401,23.81,73910.3,6.97,1.59,1.59,0,*72
1504299825.74,64402,23.81,73910.5,6.99,1.71,1.59,0,*75
1504299826.96,64403,23.81,73900.5,6.97,1.43,1.25,0,*70
1504299828.22,64404,23.81,73906.0,6.99,1.37,1.25,0,*7A
1504299829.45,64405,23.75,73900.5,6.99,1.41,1.29,0,*76
1504299830.67,64406,23.75,73902.8,6.97,1.25,1.33,0,*72
1504299831.93,64407,23.75,73904.0,6.99,1.17,1.29,0,*77
1504299833.16,64408,23.75,73906.8,6.97,1.21,1.25,0,*7F
1504299834.42,64409,23.75,73904.8,6.99,1.13,1.17,0,*70
1504299835.65,64410,23.75,73904.5,6.97,1.13,1.13,0,*72
1504299836.88,64411,23.81,73910.8,6.97,1.25,1.25,0,*73
1504299838.13,64412,23.81,73906.5,6.99,1.17,1.25,0,*7F
1504299839.39,64413,23.81,73906.8,6.99,1.17,1.25,0,*7E
1504299840.63,64414,23.81,73908.8,6.97,1.13,1.21,0,*77
1504299841.86,64415,23.75,73904.0,6.97,1.21,1.25,0,*73
1504299843.11,64416,23.81,73912.0,6.99,1.25,1.29,0,*76
1504299844.31,64417,23.81,73902.3,6.97,0.97,1.09,0,*43
1504299845.51,64418,23.81,73900.8,6.97,1.01,1.09,0,*72
1504299846.77,64419,23.75,73902.5,6.99,1.13,1.25,0,*70
1504299848.01,64420,23.81,73906.5,6.97,1.21,1.33,0,*72
1504299849.24,64421,23.75,73904.8,6.97,1.33,1.37,0,*74
1504299850.47,64422,23.81,73904.0,6.99,1.29,1.41,0,*73
1504299851.7,64423,23.81,73904.3,6.97,1.25,1.37,0,*71
1504299852.93,64424,23.75,73904.0,6.97,1.21,1.37,0,*72
1504299854.17,64425,23.75,73906.5,6.97,1.21,1.37,0,*73
1504299855.39,64426,23.81,73906.5,6.99,1.29,1.41,0,*77
1504299856.65,64427,23.75,73906.8,6.99,1.29,1.47,0,*70
1504299857.88,64428,23.75,73908.3,6.97,1.33,1.47,0,*7A
1504299859.1,64429,23.81,73904.5,6.99,1.41,1.71,0,*75
1504299860.36,64430,23.75,73902.3,6.99,1.37,1.63,0,*7F
1504299861.59,64431,23.75,73900.8,6.97,1.37,1.67,0,*74
1504299862.85,64432,23.75,73900.0,6.99,1.37,1.71,0,*7E
1504299864.1,64433,23.75,73902.3,6.99,1.29,1.71,0,*70
1504299865.36,64434,23.75,73902.3,6.99,1.29,1.71,0,*77
1504299866.6,64435,23.81,73906.0,6.99,1.37,1.75,0,*7D
1504299867.82,64436,23.75,73906.8,6.97,1.25,1.59,0,*7D
1504299869.05,64437,23.81,73912.0,6.97,1.37,1.67,0,*72
1504299870.28,64438,23.81,73904.3,6.97,1.33,1.67,0,*79
1504299871.51,64439,23.75,73908.0,6.99,1.37,1.75,0,*71
1504299872.74,64440,23.75,73910.8,6.97,1.25,1.67,0,*71
1504299873.96,64441,23.75,73904.0,6.97,1.25,1.59,0,*7D
1504299875.21,64442,23.75,73908.5,6.99,1.25,1.59,0,*70
1504299876.46,64443,23.75,73908.5,6.99,1.25,1.63,0,*78
1504299877.71,64444,23.75,73904.5,6.99,1.17,1.59,0,*77
1504299878.97,64445,23.75,73904.0,6.99,1.17,1.55,0,*7A
1504299880.2,64446,23.75,73904.8,6.99,1.05,1.51,0,*7E
1504299881.45,64447,23.75,73906.0,7.03,1.09,1.51,0,*71
1504299882.68,64448,23.75,73908.0,6.99,1.05,1.59,0,*78
1504299883.93,64449,23.75,73914.0,6.99,1.13,1.59,0,*7E
1504299885.16,64450,23.75,73908.5,6.97,1.13,1.59,0,*78
1504299886.38,64451,23.75,73906.8,6.97,1.09,1.59,0,*72
1504299887.6,64452,23.75,73906.5,6.97,0.87,1.47,0,*49
1504299888.84,64453,23.75,73904.0,6.99,0.87,1.47,0,*46
1504299890.05,64454,23.75,73908.3,6.97,0.75,1.43,0,*46
1504299891.27,64455,23.75,73912.5,6.97,0.71,1.37,0,*40
1504299892.49,64456,23.75,73908.3,6.97,0.59,1.37,0,*49
1504299893.7,64457,23.75,73908.8,6.97,0.63,1.37,0,*41
1504299894.92,64458,23.75,73908.8,6.97,0.63,1.37,0,*4E
1504299896.15,64459,23.75,73908.5,6.99,0.75,1.47,0,*41
1504299897.37,64460,23.75,73914.3,6.97,0.79,1.47,0,*49
1504299898.58,64461,23.75,73912.8,6.97,0.63,1.43,0,*47
1504299899.79,64462,23.75,73914.8,6.97,0.59,1.33,0,*4A
1504299901.01,64463,23.75,73918.3,6.97,0.51,1.21,0,*40
1504299902.23,64464,23.75,73918.0,6.97,0.51,1.21,0,*47
1504299903.41,64465,23.75,73916.8,6.97,0.37,1.01,0,*44
1504299904.62,64466,23.75,73910.5,6.97,0.37,0.95,0,*7B
1504299905.8,64467,23.75,73908.8,6.97,0.29,1.01,0,*49
1504299906.99,64468,23.75,73902.3,6.97,0.29,1.01,0,*46
1504299908.2,64469,23.75,73906.3,6.97,0.25,0.95,0,*77
1504299909.41,64470,23.75,73910.5,6.97,0.25,0.87,0,*7C
1504299910.59,64471,23.75,73914.5,6.97,0.13,1.01,0,*47
1504299911.8,64472,23.75,73910.5,6.97,0.13,0.95,0,*78
1504299912.98,64473,23.75,73914.0,6.97,0.09,0.83,0,*45
1504299914.17,64474,23.75,73908.5,6.97,0.01,0.83,0,*4A
1504299915.35,64475,23.75,73908.0,6.97,0.01,0.87,0,*4F
1504299916.56,64476,23.75,73904.0,6.99,0.05,0.87,0,*46
1504299917.77,64477,23.75,73904.3,6.99,0.01,0.79,0,*42
1504299918.97,64478,23.75,73914.5,6.97,-0.15,0.75,0,*57
1504299920.17,64479,23.75,73914.3,6.97,-0.11,0.87,0,*5F
1504299921.39,64480,23.75,73912.8,6.99,-0.07,0.91,0,*67
1504299922.61,64481,23.75,73908.3,6.97,-0.23,0.75,0,*54
1504299923.81,64482,23.75,73904.8,6.97,-0.11,0.79,0,*5A
1504299925.0,64483,23.75,73904.3,6.97,-0.15,0.75,0,*53
1504299926.2,64484,23.75,73910.0,6.97,-0.15,0.75,0,*54
1504299927.42,64485,23.75,73916.5,6.97,-0.27,0.71,0,*50
1504299928.61,64486,23.75,73908.0,6.97,-0.33,0.71,0,*56
1504299929.8,64487,23.75,73908.0,6.97,-0.33,0.71,0,*57
1504299930.99,64488,23.75,73910.8,6.97,-0.33,0.67,0,*5F
1504299932.18,64489,23.75,73914.8,6.97,-0.33,0.63,0,*5A
1504299933.37,64490,23.75,73902.8,6.97,-0.37,0.63,0,*56
1504299934.6,64491,23.75,73904.8,6.99,-0.41,0.63,0,*58
1504299935.8,64492,23.75,73906.0,6.97,-0.49,0.59,0,*54
1504299936.99,64493,23.75,73910.8,6.97,-0.45,0.63,0,*50
1504299938.21,64494,23.75,73908.0,6.99,-0.45,0.63,0,*59
1504299939.4,64495,23.75,73906.5,6.97,-0.49,0.63,0,*5A
1504299940.6,64496,23.75,73904.8,6.97,-0.45,0.63,0,*55
1504299941.79,64497,23.75,73906.5,6.97,-0.45,0.63,0,*54
1504299942.99,64498,23.75,73914.8,6.97,-0.57,0.63,0,*58
1504299944.18,64499,23.75,73912.5,6.97,-0.49,0.59,0,*5F
1504299945.38,64500,23.75,73908.8,6.97,-0.49,0.59,0,*5E
1504299946.58,64501,23.75,73904.8,6.97,-0.57,0.59,0,*50
1504299947.77,64502,23.75,73910.5,6.97,-0.57,0.59,0,*53
1504299948.97,64503,23.75,73904.5,6.97,-0.49,0.59,0,*5D
1504299950.16,64504,23.75,73900.8,6.97,-0.37,0.63,0,*5A
1504299951.36,64505,23.75,73904.5,6.97,-0.37,0.63,0,*5B
1504299952.55,64506,23.75,73900.8,6.97,-0.37,0.63,0,*58
1504299953.75,64507,23.81,73900.8,6.97,-0.33,0.75,0,*5A
1504299954.94,64508,23.75,73900.0,6.97,-0.15,0.87,0,*5C
1504299956.14,64509,23.75,73904.5,6.97,-0.11,0.87,0,*59
1504299957.37,64510,23.75,73908.8,6.99,-0.07,0.91,0,*6F
1504299958.58,64511,23.75,73904.0,6.97,-0.23,0.71,0,*58
1504299959.78,64512,23.75,73908.0,6.97,-0.45,0.55,0,*5D
1504299960.98,64513,23.75,73910.8,6.97,-0.49,0.47,0,*53
1504299962.19,64514,23.75,73910.0,6.95,-0.61,0.41,0,*5A
1504299963.4,64515,23.75,73910.0,6.95,-0.49,0.41,0,*51
1504299964.6,64516,23.75,73906.5,6.97,-0.49,0.47,0,*56
1504299965.8,64517,23.75,73906.5,6.97,-0.49,0.47,0,*57
1504299966.98,64518,23.75,73908.3,6.97,-0.49,0.41,0,*5E
1504299968.21,64519,23.75,73910.3,6.95,-0.45,0.47,0,*57
1504299969.43,64520,23.75,73910.0,6.95,-0.49,0.47,0,*51
1504299970.65,64521,23.75,73910.8,6.95,-0.57,0.37,0,*58
1504299971.87,64522,23.75,73914.5,6.95,-0.57,0.29,0,*54
1504299973.09,64523,23.75,73910.5,6.95,-0.49,0.37,0,*55
1504299974.29,64524,23.75,73910.5,6.97,-0.57,0.25,0,*5C
1504299975.49,64525,23.75,73910.5,6.95,-0.57,0.09,0,*61
1504299976.68,64526,23.75,73908.5,6.95,-0.65,-0.03,0,*44
1504299977.87,64527,23.75,73908.5,6.97,-0.73,-0.11,0,*73
1504299979.08,64528,23.75,73910.0,6.99,-0.69,-0.19,0,*71
1504299980.26,64529,23.75,73908.0,6.97,-0.77,-0.33,0,*79
1504299981.49,64530,23.75,73914.5,6.95,-0.85,-0.45,0,*7F
1504299982.72,64531,23.75,73912.3,6.95,-0.97,-0.57,0,*7E
1504299983.95,64532,23.75,73916.5,6.95,-0.89,-0.57,0,*72
1504299985.18,64533,23.75,73912.0,6.95,-1.01,-0.77,0,*40
1504299986.42,64534,23.75,73906.3,6.95,-1.13,-0.77,0,*44
1504299987.63,64535,23.75,73906.3,6.93,-1.17,-0.89,0,*46
1504299988.89,64536,23.75,73918.3,6.95,-1.13,-1.09,0,*7E
1504299990.11,64537,23.75,73916.0,6.95,-1.25,-1.21,0,*70
1504299991.34,64538,23.75,73908.8,6.95,-1.47,-1.55,0,*78
1504299992.55,64539,23.75,73904.5,6.95,-1.51,-1.59,0,*72
1504299993.76,64540,23.75,73898.5,6.95,-1.59,-1.71,0,*7E
1504299995.02,64541,23.75,73892.0,6.95,-1.87,-1.95,0,*76
1504299996.23,64542,23.75,73884.5,6.93,-2.11,-2.15,0,*74
1504299997.45,64543,23.75,73886.0,6.93,-2.03,-2.15,0,*76
1504299998.69,64544,23.75,73896.0,6.95,-1.87,-2.19,0,*74
1504299999.9,64545,23.75,73902.0,6.93,-2.03,-2.39,0,*7E
1504300001.17,64546,23.75,73906.3,6.95,-2.07,-2.51,0,*71
1504300002.39,64547,23.75,73906.5,6.93,-2.31,-2.75,0,*75
1504300003.62,64548,23.75,73898.0,6.97,-2.59,-2.75,0,*70
1504300004.86,64549,23.75,73896.0,6.95,-2.71,-2.95,0,*77
1504300006.05,64550,23.75,73894.3,6.93,-2.99,-3.19,0,*7A
1504300007.24,64551,23.75,73898.8,6.93,-2.99,-3.27,0,*76
1504300008.43,64552,23.75,73900.8,6.93,-3.15,-3.39,0,*7F
1504300009.63,64553,23.75,73898.8,6.93,-3.31,-3.55,0,*72
1504300010.85,64554,23.75,73898.5,6.93,-3.63,-3.79,0,*7C
1504300012.07,64555,23.75,73902.0,6.93,-3.67,-3.79,0,*79
1504300013.26,64556,23.75,73904.5,6.93,-3.87,-3.91,0,*72
1504300014.44,64557,23.75,73902.0,6.93,-4.09,-4.05,0,*78
1504300015.64,64558,23.75,73900.3,6.93,-4.21,-4.17,0,*7E
1504300016.83,64559,23.75,73906.8,6.93,-4.33,-4.29,0,*71
1504300018.01,64560,23.75,73904.8,6.93,-4.45,-4.33,0,*71
1504300019.19,64561,23.75,73906.8,6.93,-4.45,-4.41,0,*75
1504300020.4,64562,23.75,73906.5,6.91,-4.53,-4.45,0,*77
1504300021.64,64563,23.75,73906.8,6.91,-4.69,-4.53,0,*78
1504300022.88,64564,23.75,73910.0,6.91,-4.81,-4.65,0,*7C
1504300024.14,64565,23.75,73908.0,6.91,-4.93,-4.73,0,*79
1504300025.4,64566,23.75,73910.0,6.91,-4.93,-4.85,0,*73
1504300026.64,64567,23.75,73910.0,6.91,-5.11,-4.99,0,*74
1504300027.89,64568,23.75,73906.0,6.91,-5.31,-4.99,0,*79
1504300029.17,64569,23.75,73910.8,6.91,-5.31,-5.23,0,*78
1504300030.38,64570,23.75,73904.8,6.91,-5.35,-5.35,0,*73
1504300031.6,64571,23.75,73908.5,6.91,-5.35,-5.35,0,*72
1504300032.82,64572,23.75,73910.3,6.91,-5.35,-5.47,0,*74
1504300034.06,64573,23.75,73908.0,6.93,-5.31,-5.77,0,*70
1504300035.33,64574,23.75,73910.8,6.91,-5.31,-5.89,0,*74
1504300036.55,64575,23.75,73908.8,6.89,-5.47,-6.19,0,*77
1504300037.75,64576,23.75,73910.0,6.89,-5.51,-6.43,0,*7C
1504300038.99,64577,23.75,73908.3,6.91,-5.61,-6.89,0,*71
1504300040.25,64578,23.75,73912.3,6.91,-5.77,-7.05,0,*7C
1504300041.5,64579,23.75,73912.0,6.93,-5.85,-7.35,0,*71
1504300042.76,64580,23.75,73912.5,6.91,-5.89,-7.69,0,*70
1504300043.96,64581,23.75,73910.3,6.89,-6.13,-7.87,0,*78
1504300045.15,64582,23.75,73912.8,6.89,-6.31,-8.17,0,*7D
1504300046.34,64583,23.75,73912.0,6.89,-6.47,-8.29,0,*70
1504300047.58,64584,23.75,73910.3,6.91,-6.69,-8.51,0,*7D
1504300048.8,64585,23.75,73912.5,6.91,-6.81,-8.41,0,*7B
1504300050.01,64586,23.75,73910.5,6.91,-6.89,-8.63,0,*70
1504300051.2,64587,23.75,73906.0,6.89,-7.11,-8.67,0,*7C
1504300052.39,64588,23.75,73906.0,6.89,-7.19,-8.59,0,*76
1504300053.59,64589,23.75,73908.3,6.89,-7.11,-8.45,0,*72
1504300054.77,64590,23.75,73908.5,6.89,-7.19,-8.33,0,*73
1504300055.99,64591,23.75,73908.5,6.89,-7.11,-8.03,0,*79
1504300057.26,64592,23.75,73904.0,6.91,-7.05,-7.69,0,*75
1504300058.5,64593,23.75,73908.3,6.91,-6.81,-7.01,0,*77
1504300059.7,64594,23.75,73908.0,6.89,-6.73,-6.31,0,*76
