1504234801.18,11612,23.0,74312.0,8.71,-17.63,-18.07,0,*7B
1504234802.42,11613,22.94,74310.5,8.71,-17.49,-17.93,0,*70
1504234803.67,11614,22.94,74310.8,8.71,-17.49,-17.93,0,*77
1504234804.92,11615,22.94,74308.8,8.71,-17.35,-17.59,0,*7B
1504234806.15,11616,22.94,74310.0,8.71,-17.35,-17.69,0,*7B
1504234807.4,11617,23.0,74314.0,8.71,-17.49,-17.79,0,*70
1504234808.68,11618,22.94,74308.3,8.71,-17.45,-17.79,0,*73
1504234809.96,11619,22.94,74314.3,8.71,-17.45,-17.79,0,*72
1504234811.21,11620,22.94,74306.5,8.71,-17.35,-17.79,0,*7F
1504234812.46,11621,22.94,74310.5,8.71,-17.59,-17.83,0,*71
1504234813.71,11622,22.94,74310.0,8.71,-17.35,-17.79,0,*7D
1504234814.97,11623,22.94,74308.8,8.71,-17.59,-17.83,0,*73
1504234816.22,11624,22.94,74310.0,8.71,-17.49,-17.79,0,*70
1504234817.44,11625,22.94,74310.3,8.73,-17.45,-17.73,0,*75
1504234818.69,11626,22.94,74308.5,8.71,-17.69,-17.93,0,*74
1504234819.96,11627,22.94,74310.0,8.71,-17.59,-17.93,0,*76
1504234821.18,11628,22.94,74310.3,8.71,-17.69,-18.07,0,*78
1504234822.39,11629,22.94,74310.0,8.69,-17.49,-17.83,0,*71
1504234823.62,11630,23.0,74312.0,8.69,-17.55,-17.87,0,*70
1504234824.87,11631,22.94,74310.5,8.71,-17.31,-17.59,0,*79
1504234826.12,11632,22.94,74308.0,8.71,-17.45,-17.69,0,*7A
1504234827.38,11633,22.94,74310.5,8.71,-17.59,-17.83,0,*72
1504234828.61,11634,22.94,74310.3,8.71,-17.49,-17.83,0,*74
1504234829.88,11635,22.94,74308.3,8.71,-17.59,-17.97,0,*71
1504234831.09,11636,22.94,74312.3,8.69,-17.69,-18.11,0,*79
1504234832.3,11637,22.94,74312.3,8.69,-17.73,-18.11,0,*73
1504234833.53,11638,22.94,74310.0,8.69,-17.55,-17.87,0,*78
1504234834.76,11639,23.0,74312.8,8.67,-17.49,-17.83,0,*7E
1504234836.04,11640,22.94,74308.0,8.71,-17.45,-17.79,0,*7E
1504234837.32,11641,22.94,74310.8,8.71,-17.17,-17.45,0,*77
1504234838.57,11642,22.94,74308.3,8.71,-17.21,-17.49,0,*7D
1504234839.82,11643,22.94,74304.8,8.71,-17.59,-17.83,0,*75
1504234841.09,11644,22.94,74308.0,8.71,-17.63,-17.93,0,*7A
1504234842.3,11645,23.0,74312.5,8.73,-17.31,-17.55,0,*74
1504234843.56,11646,22.94,74310.0,8.71,-17.21,-17.69,0,*7B
1504234844.79,11647,22.94,74310.0,8.71,-17.35,-17.69,0,*7F
1504234846.06,11648,22.94,74314.5,8.71,-17.45,-17.63,0,*7D
1504234847.29,11649,22.94,74312.0,8.71,-17.49,-17.83,0,*7E
1504234848.54,11650,22.94,74308.0,8.71,-17.49,-17.93,0,*77
1504234849.77,11651,22.94,74308.5,8.71,-17.49,-17.83,0,*77
1504234851.04,11652,22.94,74310.8,8.71,-17.63,-17.93,0,*7D
1504234852.31,11653,22.94,74312.8,8.71,-17.59,-17.93,0,*75
1504234853.53,11654,22.94,74308.3,8.73,-17.35,-17.79,0,*7E
1504234854.76,11655,22.94,74310.8,8.71,-17.35,-17.69,0,*7C
1504234855.99,11656,22.94,74308.0,8.71,-17.49,-17.69,0,*74
1504234857.22,11657,22.94,74308.8,8.71,-17.49,-17.83,0,*71
1504234858.49,11658,22.94,74310.8,8.71,-17.21,-17.45,0,*7A
1504234859.75,11659,22.94,74308.0,8.71,-17.59,-17.83,0,*7E
1504234860.98,11660,22.94,74306.5,8.71,-17.49,-17.83,0,*75
1504234862.23,11661,22.94,74310.8,8.71,-17.35,-17.59,0,*78
1504234863.51,11662,22.94,74308.8,8.71,-17.45,-17.79,0,*7E
1504234864.79,11663,22.94,74310.5,8.71,-17.45,-17.79,0,*7F
1504234866.04,11664,22.94,74310.3,8.71,-17.59,-17.83,0,*70
1504234867.3,11665,22.94,74312.5,8.71,-17.45,-17.83,0,*7C
1504234868.52,11666,22.94,74308.0,8.73,-17.55,-17.87,0,*78
1504234869.77,11667,22.94,74310.3,8.71,-17.49,-17.79,0,*77
1504234871.02,11668,22.94,74310.3,8.71,-17.31,-17.59,0,*75
1504234872.25,11669,22.94,74308.8,8.71,-17.35,-17.69,0,*73
1504234873.5,11670,22.94,74308.8,8.73,-17.17,-17.55,0,*76
1504234874.75,11671,22.94,74310.8,8.71,-17.31,-17.59,0,*7D
1504234875.97,11672,22.94,74308.3,8.73,-17.31,-17.55,0,*70
1504234877.19,11673,22.94,74312.3,8.71,-17.31,-17.69,0,*7C
1504234878.42,11674,22.94,74310.8,8.71,-17.35,-17.69,0,*7F
1504234879.69,11675,22.94,74310.5,8.71,-17.45,-17.79,0,*78
1504234880.92,11676,22.94,74312.3,8.71,-17.49,-17.69,0,*76
1504234882.2,11677,22.94,74310.3,8.71,-17.45,-17.79,0,*7A
1504234883.45,11678,22.94,74310.8,8.71,-17.35,-17.79,0,*72
1504234884.71,11679,22.94,74310.0,8.71,-17.45,-17.83,0,*71
1504234885.96,11680,22.94,74308.0,8.71,-17.45,-17.69,0,*73
1504234887.15,11681,22.94,74308.5,8.73,-17.31,-17.73,0,*78
1504234888.41,11682,22.94,74308.8,8.71,-17.35,-17.79,0,*77
1504234889.66,11683,22.94,74308.5,8.73,-17.41,-17.63,0,*7C
1504234890.88,11684,22.94,74308.5,8.73,-17.31,-17.55,0,*79
1504234892.12,11685,22.94,74310.5,8.73,-17.25,-17.55,0,*7D
1504234893.35,11686,22.94,74308.8,8.73,-17.45,-17.73,0,*7C
1504234894.62,11687,22.94,74310.8,8.71,-17.59,-17.93,0,*7C
1504234895.87,11688,22.94,74304.3,8.71,-17.45,-17.69,0,*7B
1504234897.1,11689,22.94,74306.5,8.73,-17.35,-17.59,0,*7C
1504234898.33,11690,22.94,74308.5,8.73,-17.41,-17.73,0,*7F
1504234899.55,11691,22.94,74308.3,8.73,-17.45,-17.73,0,*7A
1504234900.81,11692,22.94,74308.8,8.71,-17.17,-17.35,0,*7E
1504234902.07,11693,22.94,74308.0,8.73,-17.17,-17.45,0,*7A
1504234903.32,11694,22.94,74310.0,8.75,-17.41,-17.69,0,*76
1504234904.57,11695,22.94,74308.8,8.75,-17.41,-17.69,0,*77
1504234905.79,11696,22.94,74308.8,8.71,-17.31,-17.49,0,*75
1504234907.04,11697,22.94,74308.0,8.73,-17.55,-17.79,0,*77
1504234908.26,11698,22.94,74310.0,8.73,-17.41,-17.73,0,*77
1504234909.45,11699,22.94,74308.8,8.73,-17.31,-17.73,0,*71
1504234910.71,11700,22.94,74310.3,8.73,-17.41,-17.63,0,*76
1504234911.93,11701,22.94,74310.3,8.73,-17.41,-17.73,0,*76
1504234913.21,11702,22.94,74306.3,8.71,-17.45,-17.79,0,*79
1504234914.46,11703,22.94,74310.5,8.73,-17.17,-17.45,0,*72
1504234915.68,11704,22.94,74308.0,8.73,-17.31,-17.63,0,*75
1504234916.93,11705,22.94,74306.8,8.73,-17.17,-17.45,0,*74
1504234918.13,11706,22.94,74310.0,8.73,-17.31,-17.73,0,*76
1504234919.35,11707,22.94,74308.8,8.75,-17.35,-17.69,0,*7E
1504234920.6,11708,22.94,74308.8,8.75,-17.25,-17.69,0,*70
1504234921.84,11709,22.94,74308.5,8.77,-17.35,-17.69,0,*72
1504234923.08,11710,22.94,74306.8,8.75,-17.25,-17.49,0,*7B
1504234924.34,11711,22.94,74306.3,8.75,-17.25,-17.69,0,*78
1504234925.62,11712,22.94,74304.5,8.75,-17.41,-17.59,0,*7A
1504234926.87,11713,22.94,74306.5,8.75,-17.25,-17.69,0,*7A
1504234928.09,11714,22.94,74306.5,8.75,-17.49,-17.73,0,*7C
1504234929.34,11715,22.94,74308.5,8.77,-17.21,-17.49,0,*78
1504234930.62,11716,22.94,74306.5,8.75,-17.07,-17.41,0,*75
1504234931.87,11717,22.94,74306.8,8.75,-17.07,-17.35,0,*77
1504234933.15,11718,22.94,74308.3,8.75,-17.25,-17.41,0,*7B
1504234934.38,11719,22.94,74306.0,8.77,-17.35,-17.73,0,*78
1504234935.64,11720,22.94,74310.8,8.77,-17.41,-17.73,0,*71
1504234936.89,11721,22.94,74306.5,8.77,-17.25,-17.69,0,*79
1504234938.15,11722,22.94,74308.0,8.75,-17.41,-17.69,0,*7A
1504234939.4,11723,22.94,74306.5,8.75,-17.41,-17.73,0,*70
1504234940.65,11724,22.94,74308.8,8.75,-17.41,-17.69,0,*7C
1504234941.91,11725,22.94,74306.8,8.75,-17.41,-17.73,0,*76
1504234943.13,11726,22.94,74306.5,8.75,-17.49,-17.69,0,*76
1504234944.36,11727,22.94,74306.5,8.75,-17.35,-17.69,0,*7C
1504234945.61,11728,22.94,74308.3,8.75,-17.25,-17.49,0,*70
1504234946.83,11729,22.94,74310.8,8.75,-17.35,-17.69,0,*72
1504234948.09,11730,22.94,74308.3,8.77,-17.25,-17.49,0,*7B
1504234949.37,11731,22.94,74308.0,8.77,-17.07,-17.41,0,*72
1504234950.62,11732,22.94,74304.8,8.77,-17.25,-17.49,0,*79
1504234951.9,11733,22.94,74310.0,8.77,-17.25,-17.59,0,*79
1504234953.16,11734,22.94,74310.0,8.77,-17.41,-17.73,0,*74
1504234954.39,11735,22.94,74306.3,8.75,-17.35,-17.69,0,*7F
1504234955.62,11736,22.94,74310.5,8.77,-17.49,-17.69,0,*75
1504234956.87,11737,22.94,74308.0,8.77,-17.21,-17.49,0,*78
1504234958.13,11738,22.94,74306.3,8.77,-17.21,-17.49,0,*77
1504234959.38,11739,22.94,74306.5,8.75,-17.25,-17.69,0,*72
1504234960.65,11740,22.94,74308.5,8.75,-17.11,-17.41,0,*71
1504234961.9,11741,22.94,74308.8,8.75,-17.35,-17.59,0,*7F
1504234963.16,11742,22.94,74310.3,8.77,-17.25,-17.49,0,*7E
1504234964.41,11743,22.94,74310.0,8.75,-17.41,-17.73,0,*76
1504234965.69,11744,22.94,74306.5,8.77,-17.21,-17.59,0,*7D
1504234966.95,11745,22.94,74308.0,8.77,-17.11,-17.35,0,*75
1504234968.2,11746,22.94,74308.0,8.77,-17.21,-17.49,0,*7E
1504234969.46,11747,22.94,74304.8,8.79,-17.17,-17.45,0,*78
1504234970.74,11748,22.94,74304.3,8.77,-17.07,-17.25,0,*7E
1504234971.97,11749,22.94,74308.3,8.77,-17.35,-17.69,0,*76
1504234973.2,11750,22.94,74308.3,8.79,-17.35,-17.55,0,*7F
1504234974.44,11751,22.94,74308.8,8.79,-17.17,-17.35,0,*78
1504234975.67,11752,22.94,74310.3,8.79,-17.45,-17.69,0,*75
1504234976.91,11753,22.94,74310.0,8.79,-17.07,-17.35,0,*7B
1504234978.16,11754,22.94,74306.3,8.81,-17.03,-17.31,0,*7B
1504234979.38,11755,22.94,74306.0,8.79,-17.07,-17.31,0,*79
1504234980.6,11756,22.94,74308.8,8.81,-16.93,-17.31,0,*71
1504234981.85,11757,22.94,74306.3,8.79,-17.21,-17.55,0,*7D
1504234983.09,11758,22.94,74310.5,8.79,-17.21,-17.35,0,*74
1504234984.35,11759,22.94,74308.5,8.79,-17.17,-17.45,0,*77
1504234985.62,11760,22.94,74310.3,8.81,-17.21,-17.45,0,*7F
1504234986.87,11761,22.94,74310.5,8.81,-17.31,-17.55,0,*7E
1504234988.1,11762,22.94,74308.0,8.79,-17.35,-17.79,0,*70
1504234989.33,11763,22.94,74308.3,8.81,-17.35,-17.69,0,*77
1504234990.56,11764,22.94,74306.8,8.79,-17.45,-17.69,0,*70
1504234991.81,11765,22.94,74304.5,8.81,-17.35,-17.63,0,*7B
1504234993.07,11766,22.94,74306.8,8.79,-17.21,-17.45,0,*7E
1504234994.3,11767,22.94,74308.3,8.81,-17.35,-17.69,0,*73
1504234995.53,11768,22.94,74308.0,8.79,-17.49,-17.79,0,*71
1504234996.73,11769,22.94,74308.8,8.79,-17.35,-17.69,0,*7A
1504234997.97,11770,22.94,74304.8,8.79,-17.45,-17.69,0,*75
1504234999.2,11771,22.94,74306.5,8.79,-17.35,-17.63,0,*79
1504235000.42,11772,22.94,74306.3,8.79,-17.31,-17.45,0,*7A
1504235001.68,11773,22.94,74306.5,8.81,-17.45,-17.69,0,*71
1504235002.96,11774,22.94,74306.0,8.81,-17.45,-17.79,0,*77
1504235004.19,11775,22.94,74310.5,8.79,-17.45,-17.69,0,*70
1504235005.44,11776,22.94,74310.0,8.81,-17.45,-17.69,0,*74
1504235006.67,11777,22.94,74308.8,8.81,-17.35,-17.69,0,*72
1504235007.91,11778,22.94,74304.0,8.79,-17.45,-17.83,0,*79
1504235009.17,11779,22.94,74304.8,8.79,-17.45,-17.79,0,*7D
1504235010.44,11780,22.94,74306.3,8.81,-17.07,-17.55,0,*74
1504235011.67,11781,22.94,74306.0,8.81,-17.35,-17.69,0,*7B
1504235012.93,11782,22.94,74306.5,8.79,-17.45,-17.79,0,*79
1504235014.14,11783,22.94,74304.8,8.79,-17.49,-17.83,0,*71
1504235015.36,11784,22.94,74304.3,8.79,-17.49,-17.93,0,*77
1504235016.57,11785,22.94,74304.5,8.79,-17.49,-17.83,0,*77
1504235017.81,11786,22.94,74306.3,8.79,-17.45,-17.83,0,*78
1504235019.04,11787,22.94,74304.0,8.79,-17.45,-17.83,0,*79
1504235020.32,11788,22.94,74308.3,8.81,-17.55,-17.93,0,*71
1504235021.55,11789,22.94,74306.0,8.79,-17.55,-17.83,0,*76
1504235022.77,11790,22.94,74304.5,8.79,-17.49,-17.93,0,*72
1504235024.0,11791,22.94,74306.3,8.79,-17.49,-17.93,0,*73
1504235025.23,11792,22.94,74306.8,8.79,-17.45,-17.83,0,*7D
1504235026.47,11793,22.94,74308.0,8.79,-17.45,-17.83,0,*7C
1504235027.68,11794,22.94,74304.3,8.79,-17.49,-17.83,0,*77
1504235028.91,11795,22.94,74304.3,8.79,-17.35,-17.79,0,*78
1504235030.16,11796,22.94,74306.8,8.79,-17.17,-17.55,0,*75
1504235031.44,11797,22.94,74306.3,8.81,-17.21,-17.55,0,*76
1504235032.69,11798,22.94,74306.3,8.79,-17.21,-17.55,0,*7E
1504235033.92,11799,22.94,74304.0,8.81,-17.35,-17.69,0,*72
1504235035.17,11800,22.94,74306.5,8.81,-17.49,-17.93,0,*73
1504235036.45,11801,22.94,74306.8,8.81,-17.45,-17.93,0,*7E
1504235037.7,11802,22.94,74306.8,8.81,-17.35,-17.63,0,*75
1504235038.95,11803,22.94,74306.3,8.81,-17.31,-17.63,0,*70
1504235040.18,11804,22.94,74306.3,8.81,-17.35,-17.69,0,*79
1504235041.46,11805,22.94,74306.5,8.81,-17.21,-17.55,0,*72
1504235042.73,11806,22.94,74308.8,8.81,-17.21,-17.45,0,*70
1504235043.99,11807,22.94,74304.8,8.79,-17.17,-17.45,0,*73
1504235045.23,11808,22.94,74308.5,8.79,-17.07,-17.35,0,*7A
1504235046.46,11809,22.94,74300.5,8.79,-17.17,-17.35,0,*7A
1504235047.72,11810,22.94,74310.3,8.81,-16.89,-17.21,0,*76
1504235048.99,11811,22.94,74308.0,8.81,-17.21,-17.55,0,*77
1504235050.27,11812,22.94,74306.5,8.85,-17.03,-17.41,0,*75
1504235051.49,11813,22.94,74304.5,8.85,-16.89,-17.31,0,*70
1504235052.74,11814,22.94,74304.5,8.85,-17.03,-17.31,0,*74
1504235053.98,11815,22.94,74302.3,8.87,-17.25,-17.55,0,*71
1504235055.23,11816,22.94,74304.0,8.85,-17.03,-17.31,0,*76
1504235056.51,11817,22.94,74306.8,8.85,-17.17,-17.41,0,*75
1504235057.79,11818,22.94,74304.8,8.85,-17.25,-17.59,0,*72
1504235059.04,11819,22.94,74304.5,8.85,-17.31,-17.59,0,*76
1504235060.29,11820,22.94,74304.8,8.85,-17.25,-17.49,0,*78
1504235061.54,11821,22.94,74302.8,8.87,-17.21,-17.55,0,*72
1504235062.78,11822,22.94,74306.0,8.85,-17.11,-17.49,0,*7D
1504235064.04,11823,22.94,74304.5,8.85,-17.17,-17.49,0,*7A
1504235065.28,11824,22.94,74302.3,8.87,-17.25,-17.55,0,*73
1504235066.53,11825,22.94,74304.8,8.87,-17.21,-17.45,0,*77
1504235067.78,11826,22.94,74304.8,8.87,-17.25,-17.45,0,*70
1504235069.03,11827,22.94,74306.3,8.85,-17.41,-17.73,0,*74
1504235070.28,11828,22.94,74308.0,8.87,-17.11,-17.45,0,*79
1504235071.56,11829,22.94,74306.0,8.85,-17.25,-17.59,0,*70
1504235072.8,11830,22.94,74304.8,8.87,-17.25,-17.55,0,*76
1504235074.05,11831,22.94,74304.8,8.87,-17.21,-17.55,0,*73
1504235075.28,11832,22.94,74306.8,8.87,-17.11,-17.35,0,*75
1504235076.52,11833,22.94,74302.8,8.87,-17.21,-17.45,0,*70
1504235077.77,11834,22.94,74304.3,8.87,-17.25,-17.59,0,*7E
1504235078.99,11835,22.94,74304.0,8.85,-17.31,-17.73,0,*70
1504235080.22,11836,22.94,74302.8,8.87,-17.35,-17.59,0,*7D
1504235081.47,11837,22.94,74302.3,8.87,-17.21,-17.59,0,*79
1504235082.67,11838,22.94,74304.8,8.87,-17.35,-17.69,0,*70
1504235083.87,11839,22.94,74304.5,8.87,-17.35,-17.69,0,*71
1504235085.11,11840,22.94,74302.3,8.87,-17.11,-17.55,0,*76
1504235086.34,11841,22.94,74300.5,8.87,-17.35,-17.59,0,*7D
1504235087.54,11842,22.94,74306.0,8.87,-17.35,-17.73,0,*76
1504235088.74,11843,22.94,74304.5,8.87,-17.35,-17.69,0,*7C
1504235089.99,11844,22.94,74306.0,8.85,-17.41,-17.73,0,*71
1504235091.19,11845,22.94,74304.3,8.87,-17.35,-17.69,0,*7A
1504235092.42,11846,22.94,74306.5,8.89,-17.35,-17.73,0,*7C
1504235093.69,11847,22.94,74306.8,8.89,-17.25,-17.59,0,*74
1504235094.94,11848,22.94,74304.8,8.89,-17.41,-17.73,0,*71
1504235096.19,11849,22.94,74306.8,8.89,-17.41,-17.73,0,*70
1504235097.47,11850,22.94,74306.3,8.89,-17.21,-17.45,0,*7B
1504235098.74,11851,22.94,74306.5,8.89,-17.11,-17.45,0,*79
1504235099.96,11852,22.94,74304.5,8.89,-17.35,-17.69,0,*72
1504235101.19,11853,22.94,74306.8,8.89,-17.35,-17.83,0,*77
1504235102.45,11854,22.94,74304.0,8.91,-17.41,-17.79,0,*7F
1504235103.7,11855,22.94,74306.5,8.89,-17.41,-17.69,0,*76
1504235104.92,11856,22.94,74306.0,8.89,-17.35,-17.73,0,*7D
1504235106.18,11857,22.94,74304.0,8.89,-17.35,-17.59,0,*74
1504235107.43,11858,22.94,74304.5,8.89,-17.45,-17.83,0,*7B
1504235108.68,11859,22.94,74304.0,8.91,-17.55,-17.93,0,*73
1504235109.95,11860,22.94,74306.8,8.89,-17.55,-18.01,0,*74
1504235111.19,11861,22.94,74306.8,8.87,-17.59,-18.01,0,*77
1504235112.46,11862,22.94,74306.3,8.89,-17.55,-18.01,0,*76
1504235113.72,11863,22.94,74304.5,8.89,-17.41,-17.87,0,*73
1504235114.98,11864,22.94,74306.3,8.89,-17.41,-17.87,0,*74
1504235116.23,11865,22.94,74304.5,8.89,-17.41,-17.73,0,*7E
1504235117.48,11866,22.94,74306.8,8.89,-17.35,-17.59,0,*76
1504235118.71,11867,22.94,74304.5,8.89,-17.35,-17.69,0,*74
1504235119.93,11868,22.94,74306.5,8.89,-17.35,-17.73,0,*70
1504235121.21,11869,22.94,74304.0,8.89,-17.25,-17.59,0,*78
1504235122.48,11870,22.94,74302.8,8.89,-17.25,-17.59,0,*70
1504235123.74,11871,22.94,74300.8,8.89,-17.35,-17.59,0,*70
1504235124.99,11872,22.94,74304.8,8.89,-17.25,-17.69,0,*71
1504235126.19,11873,22.94,74302.8,8.91,-17.35,-17.83,0,*7C
1504235127.47,11874,22.94,74306.8,8.89,-17.25,-17.59,0,*74
1504235128.69,11875,22.94,74304.0,8.89,-17.35,-17.73,0,*7C
1504235129.91,11876,22.94,74304.0,8.91,-17.31,-17.55,0,*76
1504235131.17,11877,22.94,74306.3,8.89,-17.45,-17.87,0,*72
1504235132.42,11878,22.94,74302.8,8.89,-17.45,-17.87,0,*7D
1504235133.63,11879,22.94,74306.3,8.91,-17.35,-17.69,0,*72
1504235134.9,11880,22.94,74304.5,8.89,-17.25,-17.55,0,*73
1504235136.1,11881,22.94,74304.8,8.91,-17.35,-17.69,0,*75
1504235137.33,11882,22.94,74302.3,8.89,-17.35,-17.73,0,*74
1504235138.58,11883,22.94,74300.5,8.89,-17.45,-17.87,0,*79
1504235139.83,11884,22.94,74302.5,8.91,-17.41,-17.79,0,*72
1504235141.09,11885,22.94,74304.0,8.89,-17.41,-17.83,0,*7F
1504235142.33,11886,22.94,74300.5,8.91,-17.41,-17.83,0,*75
1504235143.53,11887,22.94,74306.8,8.91,-17.35,-17.69,0,*73
1504235144.75,11888,22.94,74302.5,8.89,-17.35,-17.69,0,*75
1504235146.01,11889,22.94,74300.3,8.91,-17.41,-17.79,0,*7F
1504235147.26,11890,22.94,74306.3,8.89,-17.41,-17.83,0,*7B
1504235148.52,11891,22.94,74300.8,8.91,-17.41,-17.79,0,*76
1504235149.77,11892,22.94,74306.3,8.89,-17.41,-17.83,0,*79
1504235151.03,11893,22.94,74304.0,8.89,-17.45,-17.83,0,*7C
1504235152.26,11894,22.94,74300.5,8.91,-17.55,-17.83,0,*73
1504235153.5,11895,22.94,74304.5,8.91,-17.55,-17.93,0,*73
1504235154.78,11896,22.94,74306.3,8.89,-17.55,-17.97,0,*7D
1504235156.03,11897,22.94,74306.0,8.89,-17.45,-17.87,0,*7C
1504235157.28,11898,22.94,74300.5,8.91,-17.45,-17.93,0,*7F
1504235158.51,11899,22.94,74302.8,8.91,-17.35,-17.79,0,*7D
1504235159.79,11900,22.94,74302.5,8.89,-17.45,-17.97,0,*72
1504235161.01,11901,22.94,74304.0,8.91,-17.35,-17.79,0,*7D
1504235162.24,11902,22.94,74300.5,8.91,-17.49,-17.93,0,*71
1504235163.49,11903,22.94,74304.5,8.89,-17.45,-17.83,0,*74
1504235164.73,11904,22.94,74304.3,8.91,-17.41,-17.83,0,*7E
1504235165.96,11905,22.94,74302.5,8.91,-17.41,-17.83,0,*7F
1504235167.22,11906,22.94,74304.5,8.89,-17.45,-17.83,0,*71
1504235168.45,11907,22.94,74304.5,8.91,-17.41,-17.83,0,*7D
1504235169.71,11908,22.94,74304.0,8.89,-17.45,-17.87,0,*7B
1504235170.95,11909,22.94,74300.3,8.91,-17.59,-18.01,0,*7F
1504235172.2,11910,22.94,74304.5,8.89,-17.55,-17.87,0,*73
1504235173.41,11911,22.94,74300.3,8.91,-17.35,-17.69,0,*7D
1504235174.66,11912,22.94,74302.5,8.89,-17.45,-17.87,0,*70
1504235175.87,11913,22.94,74302.8,8.91,-17.49,-17.83,0,*70
1504235177.12,11914,22.94,74304.0,8.89,-17.55,-17.87,0,*77
1504235178.33,11915,22.94,74300.3,8.91,-17.35,-17.83,0,*7D
1504235179.58,11916,22.94,74302.0,8.91,-17.55,-17.97,0,*7D
1504235180.82,11917,22.94,74302.3,8.91,-17.59,-17.93,0,*74
1504235182.04,11918,22.94,74300.0,8.91,-17.49,-17.93,0,*7A
1504235183.27,11919,22.94,74300.5,8.91,-17.49,-17.97,0,*7F
1504235184.49,11920,22.94,74302.8,8.91,-17.35,-17.79,0,*7E
1504235185.75,11921,22.94,74304.5,8.89,-17.45,-17.87,0,*70
1504235187.01,11922,22.94,74302.0,8.89,-17.45,-17.87,0,*73
1504235188.26,11923,22.94,74300.8,8.91,-17.55,-17.97,0,*7B
1504235189.48,11924,22.94,74302.8,8.91,-17.49,-17.93,0,*75
1504235190.73,11925,22.94,74302.0,8.89,-17.55,-17.87,0,*75
1504235191.98,11926,22.94,74300.0,8.89,-17.55,-17.83,0,*72
1504235193.18,11927,22.94,74302.3,8.91,-17.35,-17.69,0,*78
1504235194.41,11928,22.94,74302.8,8.91,-17.35,-17.79,0,*76
1504235195.64,11929,22.94,74304.8,8.91,-17.41,-17.83,0,*71
1504235196.87,11930,22.94,74300.5,8.91,-17.35,-17.79,0,*7F
1504235198.1,11931,22.94,74304.8,8.91,-17.41,-17.83,0,*78
1504235199.35,11932,22.94,74302.3,8.91,-17.55,-17.97,0,*7B
1504235200.59,11933,22.94,74300.8,8.91,-17.55,-17.93,0,*7E
1504235201.82,11934,22.94,74304.5,8.91,-17.49,-17.93,0,*74
1504235203.07,11935,22.94,74302.3,8.91,-17.41,-17.79,0,*79
1504235204.32,11936,22.94,74302.8,8.93,-17.35,-17.63,0,*70
1504235205.55,11937,22.94,74304.0,8.93,-17.49,-17.83,0,*74
1504235206.82,11938,22.94,74302.0,8.93,-17.41,-17.79,0,*76
1504235208.05,11939,22.94,74300.3,8.95,-17.35,-17.79,0,*72
1504235209.27,11940,22.94,74302.3,8.93,-17.49,-17.83,0,*74
1504235210.53,11941,22.94,74302.0,8.93,-17.41,-17.83,0,*7D
1504235211.79,11942,22.94,74300.5,8.93,-17.41,-17.83,0,*7E
1504235213.03,11943,22.94,74300.3,8.93,-17.49,-17.93,0,*76
1504235214.26,11944,22.94,74302.8,8.91,-17.49,-17.93,0,*73
1504235215.48,11945,22.94,74304.3,8.91,-17.35,-17.79,0,*7D
1504235216.73,11946,22.94,74304.0,8.93,-17.49,-17.97,0,*77
1504235217.99,11947,22.94,74302.3,8.93,-17.49,-17.97,0,*76
1504235219.2,11948,22.94,74298.8,8.95,-17.49,-17.93,0,*7B
1504235220.47,11949,22.94,74300.3,8.93,-17.55,-17.93,0,*71
1504235221.75,11950,22.94,74300.5,8.93,-17.55,-17.97,0,*7D
1504235222.99,11951,22.94,74300.5,8.93,-17.49,-17.93,0,*75
1504235224.26,11952,22.94,74300.5,8.93,-17.55,-17.93,0,*7B
1504235225.52,11953,22.94,74302.3,8.93,-17.41,-17.83,0,*7E
1504235226.77,11954,22.94,74302.0,8.93,-17.41,-17.83,0,*79
1504235227.99,11955,22.94,74306.8,8.91,-17.49,-17.93,0,*73
1504235229.23,11956,22.94,74300.5,8.91,-17.63,-17.93,0,*78
1504235230.46,11957,22.94,74302.8,8.91,-17.35,-17.93,0,*7A
1504235231.69,11958,22.94,74302.3,8.91,-17.41,-17.83,0,*77
1504235232.95,11959,22.94,74304.8,8.93,-17.41,-17.83,0,*74
1504235234.23,11960,22.94,74302.0,8.93,-17.41,-17.79,0,*7B
1504235235.48,11961,22.94,74298.3,8.93,-17.41,-17.83,0,*7F
1504235236.76,11962,22.94,74302.3,8.93,-17.55,-17.97,0,*7C
1504235238.03,11963,22.94,74302.0,8.93,-17.55,-17.97,0,*7D
1504235239.31,11964,22.94,74304.0,8.93,-17.55,-17.97,0,*7A
1504235240.56,11965,22.94,74304.8,8.93,-17.55,-17.83,0,*7E
1504235241.79,11966,22.94,74300.5,8.93,-17.49,-17.83,0,*70
1504235243.04,11967,22.94,74302.5,8.93,-17.41,-17.83,0,*79
1504235244.32,11968,22.94,74298.8,8.93,-17.55,-17.97,0,*76
1504235245.59,11969,22.94,74302.3,8.93,-17.55,-17.97,0,*77
1504235246.86,11970,22.94,74300.5,8.93,-17.55,-17.93,0,*7B
1504235248.11,11971,22.94,74298.0,8.93,-17.49,-17.93,0,*77
1504235249.31,11972,22.94,74300.0,8.95,-17.35,-17.87,0,*7C
1504235250.56,11973,22.94,74300.3,8.93,-17.49,-17.93,0,*75
1504235251.8,11974,22.94,74302.8,8.93,-17.63,-18.11,0,*7F
1504235253.07,11975,22.94,74304.3,8.93,-17.63,-17.97,0,*7F
1504235254.3,11976,22.94,74302.3,8.91,-17.63,-18.07,0,*78
