1504260000.24,31928,24.63,74226.5,21.85,-12.53,-13.11,0,*45
1504260001.52,31929,24.63,74226.3,21.85,-12.71,-13.29,0,*4F
1504260002.72,31930,24.69,74226.3,21.87,-13.11,-13.65,0,*4A
1504260003.95,31931,24.63,74224.8,21.87,-12.57,-13.23,0,*4A
1504260005.2,31932,24.63,74224.0,21.87,-12.79,-13.29,0,*4F
1504260006.4,31933,24.69,74224.3,21.89,-13.07,-13.65,0,*40
1504260007.61,31934,24.63,74226.5,21.89,-14.37,-15.11,0,*46
1504260008.82,31935,24.63,74226.0,21.89,-14.33,-15.07,0,*44
1504260010.05,31936,24.63,74224.3,21.89,-13.73,-14.51,0,*46
1504260011.25,31937,24.63,74220.8,21.89,-13.47,-14.33,0,*44
1504260012.46,31938,24.63,74224.5,21.89,-14.19,-15.07,0,*41
1504260013.69,31939,24.63,74224.5,21.89,-13.61,-14.33,0,*4E
1504260014.9,31940,24.63,74222.8,21.89,-14.33,-15.07,0,*46
1504260016.11,31941,24.63,74226.0,21.89,-14.65,-15.49,0,*4E
1504260017.33,31942,24.69,74224.5,21.87,-13.19,-13.79,0,*4A
1504260018.53,31943,24.69,74224.0,21.89,-13.15,-13.65,0,*44
1504260019.79,31944,24.69,74226.8,21.89,-13.87,-14.51,0,*48
1504260021.01,31945,24.69,74228.8,21.89,-13.33,-13.93,0,*4F
1504260022.24,31946,24.69,74224.5,21.93,-12.65,-13.23,0,*4E
1504260023.52,31947,24.63,74226.8,21.91,-13.83,-14.43,0,*45
1504260024.79,31948,24.69,74230.3,21.91,-14.15,-14.93,0,*4F
1504260026.05,31949,24.63,74224.5,21.93,-13.29,-13.97,0,*47
1504260027.28,31950,24.63,74224.8,21.93,-13.79,-14.37,0,*47
1504260028.56,31951,24.69,74226.3,21.91,-13.29,-13.97,0,*4C
1504260029.82,31952,24.63,74224.0,21.91,-13.19,-13.83,0,*49
1504260031.07,31953,24.63,74226.3,21.93,-12.83,-13.37,0,*47
1504260032.27,31954,24.69,74228.5,21.93,-12.97,-13.43,0,*46
1504260033.51,31955,24.69,74228.0,21.93,-12.29,-12.79,0,*4A
1504260034.74,31956,24.69,74226.8,21.95,-13.23,-13.93,0,*41
1504260035.99,31957,24.63,74226.5,21.97,-13.33,-13.97,0,*47
1504260037.23,31958,24.63,74226.3,21.97,-13.33,-13.87,0,*49
1504260038.43,31959,24.63,74226.5,21.97,-13.47,-13.93,0,*4E
1504260039.65,31960,24.69,74228.8,21.97,-13.47,-13.97,0,*40
1504260040.88,31961,24.63,74226.0,21.97,-13.37,-13.93,0,*42
1504260042.13,31962,24.63,74224.5,21.99,-13.29,-13.73,0,*4E
1504260043.36,31963,24.69,74230.0,22.03,-12.93,-13.43,0,*4C
1504260044.61,31964,24.63,74220.8,21.99,-12.83,-13.43,0,*4A
1504260045.88,31965,24.69,74226.3,22.03,-13.79,-14.43,0,*48
1504260047.11,31966,24.63,74222.5,22.05,-13.43,-14.01,0,*42
1504260048.34,31967,24.69,74228.3,22.05,-13.01,-13.51,0,*47
1504260049.54,31968,24.69,74226.3,22.05,-12.97,-13.55,0,*42
1504260050.79,31969,24.69,74228.0,22.05,-13.37,-13.87,0,*47
1504260052.04,31970,24.69,74226.5,22.05,-12.79,-13.29,0,*40
1504260053.3,31971,24.63,74226.8,22.07,-14.51,-15.11,0,*42
1504260054.51,31972,24.69,74228.0,22.05,-14.11,-14.65,0,*45
1504260055.75,31973,24.69,74226.3,22.05,-12.83,-13.29,0,*46
1504260057.0,31974,24.69,74228.8,22.07,-13.47,-14.05,0,*43
1504260058.23,31975,24.69,74228.8,22.07,-13.65,-14.15,0,*43
1504260059.48,31976,24.69,74228.3,22.05,-13.79,-14.43,0,*4C
1504260060.74,31977,24.63,74226.5,22.07,-13.97,-14.61,0,*4F
1504260061.94,31978,24.69,74228.8,22.05,-12.97,-13.51,0,*47
1504260063.19,31979,24.69,74230.5,22.07,-13.47,-13.97,0,*42
1504260064.45,31980,24.69,74230.5,22.07,-13.61,-14.33,0,*49
1504260065.7,31981,24.63,74226.8,22.07,-13.11,-13.61,0,*4F
1504260066.96,31982,24.63,74224.8,22.07,-12.75,-13.23,0,*49
1504260068.21,31983,24.69,74228.3,22.09,-11.73,-12.15,0,*47
1504260069.49,31984,24.69,74230.3,22.11,-12.15,-12.71,0,*48
1504260070.78,31985,24.69,74226.3,22.11,-11.63,-12.07,0,*4A
1504260072.04,31986,24.69,74230.0,22.15,-11.41,-11.93,0,*43
1504260073.29,31987,24.69,74230.0,22.15,-11.81,-12.25,0,*40
1504260074.54,31988,24.69,74230.3,22.19,-11.63,-12.21,0,*4B
1504260075.82,31989,24.69,74230.5,22.19,-11.81,-12.35,0,*43
1504260077.08,31990,24.69,74228.3,22.21,-11.41,-11.89,0,*48
1504260078.34,31991,24.63,74226.3,22.25,-11.41,-12.07,0,*48
1504260079.59,31992,24.69,74230.0,22.25,-12.65,-13.11,0,*48
1504260080.82,31993,24.63,74226.8,22.27,-12.79,-13.23,0,*47
1504260082.06,31994,24.69,74228.5,22.27,-12.35,-12.93,0,*42
1504260083.33,31995,24.69,74228.5,22.29,-13.29,-13.87,0,*45
1504260084.57,31996,24.69,74228.8,22.29,-12.43,-13.01,0,*45
1504260085.82,31997,24.69,74228.0,22.29,-13.47,-14.05,0,*42
1504260087.02,31998,24.69,74228.8,22.31,-13.55,-14.29,0,*49
1504260088.26,31999,24.63,74226.8,22.29,-14.61,-15.35,0,*4D
1504260089.49,32000,24.69,74228.8,22.29,-13.73,-14.33,0,*44
1504260090.72,32001,24.63,74226.3,22.27,-14.29,-15.01,0,*43
1504260091.94,32002,24.69,74226.3,22.29,-13.07,-13.65,0,*41
1504260093.15,32003,24.63,74226.5,22.27,-13.51,-14.15,0,*4D
1504260094.38,32004,24.69,74226.3,22.27,-13.37,-13.93,0,*43
1504260095.62,32005,24.69,74228.8,22.27,-14.01,-14.65,0,*4E
1504260096.87,32006,24.63,74226.0,22.29,-13.93,-14.47,0,*4F
1504260098.11,32007,24.69,74226.8,22.27,-14.23,-14.93,0,*45
1504260099.37,32008,24.69,74228.0,22.25,-13.51,-14.05,0,*45
1504260100.63,32009,24.63,74224.5,22.25,-13.19,-13.83,0,*41
1504260101.84,32010,24.69,74230.5,22.27,-13.51,-14.19,0,*43
1504260103.04,32011,24.69,74228.3,22.27,-12.93,-13.47,0,*41
1504260104.27,32012,24.63,74226.0,22.27,-12.61,-13.11,0,*4C
1504260105.49,32013,24.63,74226.5,22.29,-14.33,-15.07,0,*43
1504260106.7,32014,24.69,74230.3,22.27,-13.51,-14.11,0,*4F
1504260107.91,32015,24.69,74226.0,22.27,-13.51,-14.11,0,*4E
1504260109.14,32016,24.69,74228.8,22.27,-15.67,-16.27,0,*49
1504260110.37,32017,24.69,74228.3,22.27,-14.69,-15.39,0,*4B
1504260111.62,32018,24.69,74224.0,22.27,-15.21,-15.85,0,*4E
1504260112.85,32019,24.69,74224.5,22.25,-13.55,-14.33,0,*44
1504260114.09,32020,24.69,74228.0,22.21,-14.15,-14.65,0,*4A
1504260115.38,32021,24.69,74226.0,22.21,-14.01,-14.75,0,*4F
1504260116.64,32022,24.69,74224.0,22.21,-14.37,-14.97,0,*45
1504260117.92,32023,24.69,74224.5,22.21,-13.29,-13.97,0,*4B
1504260119.14,32024,24.69,74226.3,22.25,-13.11,-13.69,0,*42
1504260120.42,32025,24.69,74224.5,22.25,-12.79,-13.33,0,*43
1504260121.67,32026,24.69,74224.0,22.25,-13.23,-13.79,0,*40
1504260122.93,32027,24.63,74224.3,22.25,-12.53,-13.07,0,*4E
1504260124.13,32028,24.63,74222.5,22.27,-12.93,-13.55,0,*48
1504260125.34,32029,24.63,74224.3,22.27,-13.19,-13.65,0,*49
1504260126.61,32030,24.63,74224.0,22.29,-12.75,-13.29,0,*4C
1504260127.88,32031,24.63,74220.8,22.29,-12.79,-13.29,0,*41
1504260129.13,32032,24.69,74226.3,22.31,-12.57,-13.01,0,*4D
1504260130.35,32033,24.69,74224.8,22.33,-13.11,-13.69,0,*43
1504260131.55,32034,24.69,74226.3,22.31,-13.43,-14.11,0,*49
1504260132.78,32035,24.69,74224.5,22.33,-15.63,-16.45,0,*4D
1504260134.03,32036,24.69,74226.3,22.33,-13.61,-14.15,0,*4D
1504260135.23,32037,24.69,74226.5,22.31,-12.89,-13.47,0,*49
1504260136.48,32038,24.69,74226.3,22.31,-13.97,-14.75,0,*4E
1504260137.72,32039,24.63,74222.5,22.31,-14.15,-14.75,0,*42
1504260138.98,32040,24.69,74226.0,22.33,-13.61,-14.23,0,*49
1504260140.23,32041,24.69,74224.0,22.31,-14.55,-15.01,0,*4B
1504260141.45,32042,24.69,74226.0,22.29,-13.47,-14.15,0,*41
1504260142.73,32043,24.69,74226.5,22.33,-13.29,-13.87,0,*4F
1504260143.93,32044,24.69,74224.5,22.31,-13.55,-14.23,0,*48
1504260145.16,32045,24.69,74224.5,22.33,-13.47,-14.15,0,*4D
1504260146.41,32046,24.69,74222.8,22.31,-13.83,-14.43,0,*47
1504260147.69,32047,24.69,74228.3,22.33,-13.29,-13.87,0,*4B
1504260148.94,32048,24.69,74226.0,22.33,-13.01,-13.69,0,*4E
1504260150.16,32049,24.69,74226.3,22.35,-13.15,-13.83,0,*48
1504260151.38,32050,24.63,74222.3,22.35,-12.79,-13.43,0,*47
1504260152.61,32051,24.69,74224.0,22.35,-13.83,-14.69,0,*4D
1504260153.81,32052,24.69,74226.3,22.35,-13.19,-13.93,0,*4F
1504260155.05,32053,24.69,74222.0,22.35,-14.19,-14.83,0,*4F
1504260156.27,32054,24.69,74220.8,22.35,-13.11,-13.79,0,*45
1504260157.47,32055,24.69,74222.0,22.35,-15.67,-16.45,0,*49
1504260158.7,32056,24.69,74224.0,22.31,-16.51,-17.35,0,*4E
1504260159.95,32057,24.69,74224.3,22.31,-15.35,-16.13,0,*4B
1504260161.19,32058,24.69,74226.5,22.27,-15.85,-16.55,0,*4A
1504260162.42,32059,24.69,74226.3,22.27,-13.23,-13.83,0,*4F
1504260163.64,32060,24.69,74222.3,22.27,-14.97,-15.71,0,*46
1504260164.9,32061,24.69,74222.8,22.27,-15.43,-16.23,0,*4B
1504260166.16,32062,24.69,74224.8,22.27,-14.79,-15.43,0,*45
1504260167.42,32063,24.69,74222.8,22.25,-14.05,-14.65,0,*48
1504260168.63,32064,24.69,74226.3,22.27,-15.25,-15.71,0,*4A
1504260169.89,32065,24.63,74218.8,22.21,-16.37,-17.17,0,*4F
1504260171.14,32066,24.69,74220.8,22.21,-15.25,-16.13,0,*49
1504260172.4,32067,24.69,74224.0,22.19,-15.89,-16.55,0,*47
1504260173.63,32068,24.69,74222.0,22.17,-15.29,-15.89,0,*4E
1504260174.88,32069,24.69,74220.3,22.17,-15.89,-17.11,0,*46
1504260176.13,32070,24.69,74222.5,22.15,-15.39,-15.99,0,*45
1504260177.33,32071,24.69,74222.3,22.13,-14.11,-14.69,0,*47
1504260178.56,32072,24.69,74222.8,22.15,-13.51,-14.19,0,*46
1504260179.82,32073,24.69,74224.8,22.15,-14.05,-14.69,0,*46
1504260181.07,32074,24.69,74224.3,22.17,-15.35,-16.09,0,*45
1504260182.33,32075,24.69,74222.0,22.15,-15.81,-16.41,0,*45
1504260183.61,32076,24.69,74222.8,22.15,-13.97,-14.79,0,*4E
1504260184.87,32077,24.69,74220.5,22.15,-13.61,-14.23,0,*49
1504260186.06,32078,24.69,74226.3,22.13,-13.65,-14.37,0,*41
1504260187.26,32079,24.69,74220.3,22.13,-14.69,-15.25,0,*49
1504260188.48,32080,24.69,74222.5,22.13,-15.01,-15.71,0,*41
1504260189.73,32081,24.69,74222.8,22.15,-14.83,-15.67,0,*4A
1504260190.95,32082,24.69,74224.8,22.13,-15.01,-15.71,0,*43
1504260192.15,32083,24.69,74226.5,22.13,-14.11,-14.69,0,*4A
1504260193.38,32084,24.69,74220.3,22.13,-14.89,-15.57,0,*40
1504260194.6,32085,24.69,74222.8,22.15,-14.65,-15.53,0,*41
1504260195.85,32086,24.69,74224.8,22.13,-15.57,-16.27,0,*44
1504260197.1,32087,24.69,74224.0,22.11,-14.15,-14.89,0,*46
1504260198.36,32088,24.63,74222.5,22.11,-14.19,-15.01,0,*44
1504260199.61,32089,24.69,74224.0,22.13,-14.01,-14.75,0,*4C
1504260200.85,32090,24.69,74226.3,22.13,-15.01,-15.85,0,*4B
1504260202.06,32091,24.69,74226.0,22.13,-15.75,-16.59,0,*4B
1504260203.33,32092,24.69,74224.3,22.11,-14.55,-15.29,0,*4D
1504260204.58,32093,24.69,74222.0,22.11,-14.61,-15.35,0,*46
1504260205.86,32094,24.69,74224.5,22.11,-13.61,-14.43,0,*46
1504260207.12,32095,24.69,74222.3,22.11,-14.01,-14.61,0,*46
1504260208.35,32096,24.69,74226.0,22.13,-14.11,-14.83,0,*4A
1504260209.56,32097,24.69,74222.0,22.13,-14.37,-15.25,0,*42
1504260210.79,32098,24.69,74224.8,22.13,-13.29,-14.15,0,*47
1504260212.01,32099,24.69,74222.8,22.13,-13.15,-13.97,0,*44
1504260213.24,32100,24.69,74222.3,22.13,-14.23,-15.01,0,*4E
1504260214.49,32101,24.69,74224.5,22.15,-14.33,-15.35,0,*4F
1504260215.72,32102,24.69,74220.0,22.13,-15.29,-16.17,0,*43
1504260216.95,32103,24.69,74220.0,22.13,-16.45,-17.21,0,*4F
1504260218.17,32104,24.69,74220.8,22.13,-15.89,-16.75,0,*4B
1504260219.43,32105,24.69,74220.3,22.09,-15.01,-15.81,0,*49
1504260220.66,32106,24.63,74218.8,22.11,-14.89,-15.63,0,*4E
1504260221.87,32107,24.69,74224.3,22.09,-14.65,-15.49,0,*4C
1504260223.12,32108,24.69,74220.5,22.09,-15.21,-16.09,0,*45
1504260224.35,32109,24.69,74220.0,22.09,-15.95,-16.69,0,*4D
1504260225.6,32110,24.69,74226.3,22.07,-16.97,-17.93,0,*4E
1504260226.85,32111,24.69,74222.8,22.05,-16.27,-17.03,0,*4F
1504260228.08,32112,24.69,74220.5,22.03,-15.29,-16.03,0,*46
1504260229.34,32113,24.69,74220.5,21.99,-14.89,-15.57,0,*4E
1504260230.6,32114,24.69,74220.3,22.03,-14.83,-15.67,0,*40
1504260231.86,32115,24.69,74220.8,22.03,-16.13,-16.79,0,*46
1504260233.12,32116,24.69,74220.3,21.99,-16.09,-16.79,0,*4E
1504260234.4,32117,24.69,74220.0,21.99,-15.57,-16.31,0,*4B
1504260235.68,32118,24.69,74218.5,21.99,-15.43,-16.23,0,*42
1504260236.91,32119,24.69,74222.8,21.97,-16.09,-16.83,0,*4A
1504260238.16,32120,24.69,74222.0,21.97,-17.11,-18.01,0,*4C
1504260239.37,32121,24.69,74220.0,21.93,-16.03,-16.75,0,*46
1504260240.57,32122,24.69,74220.5,21.93,-15.99,-16.93,0,*4D
1504260241.8,32123,24.69,74218.0,21.93,-15.81,-16.59,0,*43
1504260243.06,32124,24.69,74220.3,21.91,-15.75,-16.65,0,*42
1504260244.29,32125,24.69,74220.5,21.91,-15.15,-16.03,0,*45
1504260245.55,32126,24.69,74220.8,21.91,-15.63,-16.51,0,*40
1504260246.78,32127,24.69,74220.5,21.91,-15.07,-15.95,0,*48
1504260248.03,32128,24.69,74220.8,21.91,-14.69,-15.43,0,*45
1504260249.26,32129,24.69,74220.0,21.91,-15.15,-15.95,0,*45
1504260250.49,32130,24.69,74220.8,21.89,-15.81,-16.55,0,*46
1504260251.71,32131,24.69,74218.3,21.89,-14.93,-15.67,0,*47
1504260252.94,32132,24.69,74216.5,21.89,-14.93,-15.63,0,*40
1504260254.2,32133,24.69,74222.3,21.87,-14.83,-15.57,0,*49
1504260255.47,32134,24.69,74222.5,21.91,-14.55,-15.29,0,*4B
1504260256.72,32135,24.69,74222.3,21.91,-14.75,-15.63,0,*46
1504260257.98,32136,24.69,74220.3,21.93,-16.27,-17.17,0,*43
1504260259.24,32137,24.69,74220.0,21.91,-15.89,-16.75,0,*42
1504260260.47,32138,24.69,74218.3,21.87,-15.11,-16.17,0,*4F
1504260261.72,32139,24.69,74222.3,21.89,-13.87,-14.51,0,*49
1504260262.96,32140,24.69,74220.3,21.89,-14.23,-14.97,0,*44
1504260264.2,32141,24.69,74218.3,21.89,-14.19,-14.97,0,*4C
1504260265.48,32142,24.69,74222.8,21.91,-14.75,-15.57,0,*41
1504260266.76,32143,24.69,74216.8,21.91,-15.43,-16.23,0,*44
1504260267.99,32144,24.69,74218.0,21.91,-15.63,-16.37,0,*44
1504260269.25,32145,24.69,74222.3,21.91,-14.29,-14.93,0,*46
1504260270.51,32146,24.69,74220.8,21.91,-16.09,-16.93,0,*47
1504260271.74,32147,24.69,74220.5,21.89,-15.89,-16.79,0,*40
1504260272.97,32148,24.69,74220.3,21.89,-17.03,-17.83,0,*4B
1504260274.17,32149,24.69,74220.3,21.87,-15.11,-15.99,0,*4C
1504260275.38,32150,24.69,74220.0,21.87,-17.35,-18.49,0,*40
1504260276.64,32151,24.69,74220.0,21.83,-19.23,-20.15,0,*4E
1504260277.89,32152,24.69,74218.8,21.79,-17.55,-18.35,0,*4E
1504260279.14,32153,24.69,74216.3,21.73,-17.63,-18.45,0,*47
1504260280.42,32154,24.69,74222.5,21.73,-15.39,-16.13,0,*40
1504260281.67,32155,24.69,74218.3,21.75,-15.57,-16.31,0,*4F
1504260282.89,32156,24.69,74220.8,21.75,-14.97,-15.71,0,*46
1504260284.14,32157,24.69,74220.8,21.73,-14.69,-15.35,0,*40
1504260285.37,32158,24.69,74222.5,21.75,-16.09,-16.89,0,*49
1504260286.62,32159,24.69,74218.3,21.73,-15.49,-16.17,0,*4E
1504260287.85,32160,24.69,74220.5,21.73,-14.89,-15.63,0,*49
1504260289.08,32161,24.69,74220.0,21.73,-14.15,-14.69,0,*46
1504260290.36,32162,24.69,74220.8,21.73,-13.37,-13.97,0,*44
1504260291.6,32163,24.69,74220.5,21.79,-13.93,-14.51,0,*4C
1504260292.85,32164,24.69,74220.0,21.81,-14.43,-15.15,0,*47
1504260294.14,32165,24.69,74222.3,21.81,-13.83,-14.47,0,*4B
1504260295.37,32166,24.69,74220.0,21.83,-14.29,-15.01,0,*4E
1504260296.63,32167,24.69,74220.5,21.83,-13.83,-14.43,0,*4F
1504260297.88,32168,24.69,74222.5,21.85,-14.23,-14.93,0,*46
1504260299.09,32169,24.69,74222.8,21.83,-13.55,-14.33,0,*4D
1504260300.34,32170,24.69,74222.3,21.85,-13.69,-14.55,0,*4C
1504260301.57,32171,24.69,74220.0,21.87,-15.01,-15.95,0,*4A
1504260302.78,32172,24.69,74222.5,21.87,-14.37,-15.11,0,*41
1504260304.03,32173,24.69,74220.3,21.87,-13.83,-14.43,0,*4E
1504260305.24,32174,24.69,74220.5,21.87,-13.51,-14.29,0,*4A
1504260306.54,32175,24.69,74220.5,21.91,-14.05,-14.83,0,*4A
1504260307.8,32176,24.69,74218.8,21.89,-14.47,-15.21,0,*4F
1504260309.06,32177,24.69,74222.3,21.87,-14.05,-14.83,0,*4F
1504260310.29,32178,24.69,74220.8,21.87,-14.69,-15.35,0,*46
1504260311.54,32179,24.69,74220.5,21.89,-16.27,-17.11,0,*45
1504260312.75,32180,24.69,74222.8,21.87,-15.15,-16.03,0,*4D
1504260313.99,32181,24.69,74222.5,21.87,-15.01,-15.85,0,*44
1504260315.23,32182,24.69,74224.0,21.87,-14.11,-14.79,0,*45
1504260316.47,32183,24.69,74226.3,21.87,-14.29,-14.97,0,*4F
1504260317.7,32184,24.69,74226.0,21.87,-14.23,-15.01,0,*4C
1504260318.93,32185,24.69,74222.5,21.87,-13.69,-14.43,0,*43
1504260320.16,32186,24.69,74222.5,21.89,-13.73,-14.47,0,*41
1504260321.39,32187,24.69,74220.8,21.89,-13.87,-14.61,0,*4F
1504260322.65,32188,24.69,74226.0,21.91,-13.47,-14.01,0,*43
1504260323.86,32189,24.69,74220.5,21.93,-13.55,-14.23,0,*43
1504260325.14,32190,24.69,74220.0,21.91,-14.75,-15.43,0,*4B
1504260326.42,32191,24.69,74216.5,21.95,-14.79,-15.43,0,*42
1504260327.65,32192,24.69,74216.8,21.91,-13.69,-14.33,0,*45
1504260328.89,32193,24.69,74222.3,21.91,-15.71,-16.59,0,*45
1504260330.15,32194,24.69,74220.3,21.91,-16.09,-16.97,0,*4C
1504260331.38,32195,24.69,74220.5,21.91,-16.03,-16.93,0,*43
1504260332.61,32196,24.69,74216.3,21.87,-15.57,-16.41,0,*4A
1504260333.81,32197,24.69,74216.8,21.87,-14.29,-15.11,0,*45
1504260335.05,32198,24.69,74216.0,21.87,-14.83,-15.71,0,*4C
1504260336.26,32199,24.69,74222.5,21.87,-15.25,-15.99,0,*46
1504260337.45,32200,24.69,74220.8,21.87,-15.99,-16.89,0,*40
1504260338.7,32201,24.69,74220.3,21.85,-15.81,-16.55,0,*4B
1504260339.98,32202,24.69,74222.3,21.85,-15.39,-16.17,0,*4D
1504260341.24,32203,24.69,74216.5,21.85,-14.69,-15.39,0,*47
1504260342.48,32204,24.69,74218.3,21.85,-15.57,-16.45,0,*44
1504260343.76,32205,24.69,74220.0,21.85,-15.43,-16.13,0,*43
1504260345.01,32206,24.69,74220.5,21.83,-14.97,-15.57,0,*4D
1504260346.29,32207,24.69,74220.5,21.85,-14.93,-15.81,0,*45
1504260347.52,32208,24.69,74216.0,21.83,-14.29,-14.97,0,*4B
1504260348.77,32209,24.69,74220.5,21.85,-13.69,-14.43,0,*46
1504260349.97,32210,24.69,74220.5,21.83,-13.55,-14.15,0,*44
1504260351.25,32211,24.69,74218.0,21.85,-15.01,-15.85,0,*4C
1504260352.51,32212,24.69,74216.8,21.85,-14.23,-14.93,0,*48
1504260353.76,32213,24.69,74216.5,21.83,-13.79,-14.51,0,*49
1504260355.02,32214,24.69,74220.8,21.85,-14.55,-15.53,0,*42
1504260356.26,32215,24.69,74218.5,21.85,-15.67,-16.59,0,*4A
1504260357.53,32216,24.69,74220.3,21.85,-16.31,-17.21,0,*47
1504260358.76,32217,24.69,74218.3,21.83,-14.61,-15.43,0,*41
1504260360.03,32218,24.69,74222.3,21.85,-14.43,-15.25,0,*48
1504260361.26,32219,24.69,74218.8,21.83,-14.61,-15.43,0,*4F
1504260362.49,32220,24.69,74218.3,21.83,-14.01,-14.61,0,*42
1504260363.75,32221,24.69,74218.8,21.85,-13.93,-14.83,0,*45
1504260365.01,32222,24.69,74218.3,21.83,-14.47,-15.21,0,*47
1504260366.29,32223,24.69,74218.8,21.85,-14.93,-15.57,0,*48
1504260367.52,32224,24.69,74220.8,21.83,-14.11,-14.75,0,*42
1504260368.78,32225,24.69,74220.0,21.83,-14.01,-14.75,0,*42
1504260370.06,32226,24.69,74220.8,21.85,-13.83,-14.55,0,*48
1504260371.32,32227,24.69,74218.5,21.85,-15.15,-15.85,0,*4C
1504260372.57,32228,24.69,74218.0,21.85,-15.11,-15.85,0,*47
1504260373.8,32229,24.69,74218.8,21.85,-15.25,-15.95,0,*40
1504260375.0,32230,24.69,74218.8,21.83,-15.71,-16.37,0,*44
1504260376.23,32231,24.69,74220.3,21.83,-15.01,-15.75,0,*47
1504260377.49,32232,24.69,74218.0,21.85,-14.11,-14.79,0,*4F
1504260378.72,32233,24.69,74216.5,21.85,-14.11,-14.69,0,*4F
1504260379.92,32234,24.69,74220.0,21.83,-14.11,-14.69,0,*4E
1504260381.16,32235,24.69,74220.0,21.83,-15.29,-16.09,0,*41
1504260382.37,32236,24.69,74220.3,21.83,-16.45,-17.35,0,*45
1504260383.6,32237,24.69,74218.0,21.83,-15.71,-16.31,0,*45
1504260384.85,32238,24.69,74220.5,21.81,-14.69,-15.43,0,*46
1504260386.1,32239,24.69,74216.5,21.83,-14.97,-15.57,0,*41
1504260387.35,32240,24.69,74220.5,21.83,-13.87,-14.55,0,*4A
1504260388.56,32241,24.69,74218.5,21.83,-13.47,-14.15,0,*43
1504260389.78,32242,24.69,74216.5,21.83,-13.23,-13.87,0,*4E
1504260391.01,32243,24.69,74218.3,21.85,-13.55,-14.37,0,*44
1504260392.22,32244,24.69,74216.3,21.87,-15.25,-16.03,0,*45
1504260393.49,32245,24.69,74222.5,21.85,-15.43,-16.27,0,*40
1504260394.77,32246,24.69,74218.3,21.85,-14.97,-15.85,0,*40
1504260396.05,32247,24.69,74218.3,21.85,-14.83,-15.57,0,*4B
1504260397.34,32248,24.69,74222.5,21.85,-13.83,-14.51,0,*44
1504260398.54,32249,24.69,74218.0,21.83,-14.69,-15.49,0,*48
1504260399.75,32250,24.69,74222.3,21.83,-14.61,-15.49,0,*48
1504260401.01,32251,24.69,74218.8,21.85,-13.79,-14.37,0,*49
1504260402.23,32252,24.69,74222.0,21.85,-13.07,-13.65,0,*43
1504260403.46,32253,24.69,74216.3,21.89,-12.53,-13.15,0,*49
1504260404.68,32254,24.69,74216.3,21.87,-12.71,-13.43,0,*43
1504260405.97,32255,24.69,74220.3,21.91,-13.33,-14.01,0,*43
1504260407.25,32256,24.69,74220.3,21.91,-14.05,-14.75,0,*41
1504260408.49,32257,24.69,74222.0,21.93,-13.61,-14.23,0,*44
1504260409.69,32258,24.69,74218.8,21.93,-12.97,-13.55,0,*45
1504260410.9,32259,24.69,74220.0,21.93,-12.97,-13.55,0,*44
1504260412.13,32260,24.69,74220.5,21.95,-14.37,-15.15,0,*46
1504260413.36,32261,24.69,74220.5,21.95,-15.53,-16.45,0,*42
1504260414.59,32262,24.69,74220.8,21.93,-15.01,-15.71,0,*44
1504260415.79,32263,24.69,74216.5,21.93,-13.65,-14.37,0,*42
1504260417.05,32264,24.69,74220.0,21.93,-13.79,-14.51,0,*48
1504260418.27,32265,24.69,74220.8,21.95,-15.11,-15.67,0,*43
1504260419.53,32266,24.69,74222.3,21.91,-14.89,-15.57,0,*47
1504260420.79,32267,24.69,74220.0,21.91,-16.37,-17.21,0,*42
1504260422.02,32268,24.69,74218.5,21.91,-16.83,-17.69,0,*4E
1504260423.28,32269,24.69,74218.0,21.87,-15.39,-16.13,0,*46
1504260424.56,32270,24.69,74222.3,21.91,-13.83,-14.55,0,*4E
1504260425.79,32271,24.69,74218.8,21.89,-15.81,-16.41,0,*45
1504260427.04,32272,24.69,74216.5,21.87,-15.57,-16.27,0,*43
1504260428.25,32273,24.69,74216.5,21.87,-15.25,-15.99,0,*41
1504260429.5,32274,24.69,74222.3,21.89,-14.47,-15.25,0,*4A
1504260430.77,32275,24.69,74222.3,21.85,-15.57,-16.31,0,*41
1504260431.98,32276,24.69,74220.3,21.83,-15.25,-15.99,0,*40
1504260433.23,32277,24.69,74218.3,21.85,-15.53,-16.17,0,*43
1504260434.46,32278,24.69,74222.3,21.85,-15.15,-16.03,0,*4B
1504260435.69,32279,24.69,74220.5,21.85,-15.15,-15.95,0,*46
1504260436.9,32280,24.69,74224.3,21.83,-15.29,-15.99,0,*45
1504260438.16,32281,24.69,74222.8,21.83,-14.83,-15.43,0,*42
1504260439.42,32282,24.69,74220.0,21.85,-14.29,-14.97,0,*4F
1504260440.68,32283,24.69,74220.0,21.85,-14.15,-14.83,0,*44
1504260441.93,32284,24.69,74222.3,21.85,-14.97,-15.71,0,*45
1504260443.22,32285,24.69,74220.8,21.85,-14.05,-14.93,0,*42
1504260444.45,32286,24.69,74220.5,21.85,-14.29,-15.11,0,*44
1504260445.7,32287,24.69,74220.5,21.83,-14.55,-15.21,0,*4B
1504260446.94,32288,24.69,74218.8,21.87,-13.97,-14.65,0,*48
1504260448.17,32289,24.69,74222.3,21.87,-13.69,-14.43,0,*4C
1504260449.37,32290,24.69,74222.3,21.87,-13.51,-14.11,0,*48
1504260450.58,32291,24.69,74220.3,21.87,-12.39,-12.93,0,*4A
1504260451.83,32292,24.69,74222.5,21.89,-12.07,-12.61,0,*47
