1504256400.41,29026,24.25,74262.3,20.77,-16.45,-17.21,0,*43
1504256401.66,29027,24.25,74264.8,20.79,-16.27,-17.17,0,*4D
1504256402.92,29028,24.25,74264.3,20.77,-16.41,-17.17,0,*4C
1504256404.2,29029,24.25,74262.8,20.77,-16.27,-17.03,0,*48
1504256405.43,29030,24.25,74262.8,20.77,-16.03,-16.75,0,*46
1504256406.7,29031,24.25,74264.5,20.77,-15.43,-16.27,0,*47
1504256407.9,29032,24.25,74264.0,20.79,-15.49,-16.37,0,*41
1504256409.14,29033,24.25,74264.5,20.79,-15.85,-16.83,0,*4F
1504256410.34,29034,24.25,74266.0,20.79,-15.95,-16.59,0,*4E
1504256411.57,29035,24.25,74264.5,20.79,-15.39,-15.99,0,*46
1504256412.78,29036,24.25,74264.5,20.79,-15.25,-15.99,0,*48
1504256414.0,29037,24.25,74266.5,20.79,-14.97,-15.63,0,*44
1504256415.26,29038,24.19,74262.0,20.79,-14.47,-15.35,0,*45
1504256416.51,29039,24.25,74264.0,20.81,-15.07,-15.89,0,*41
1504256417.78,29040,24.25,74260.3,20.81,-15.35,-16.17,0,*4A
1504256419.01,29041,24.25,74260.0,20.81,-15.29,-16.03,0,*43
1504256420.26,29042,24.25,74264.8,20.83,-15.43,-16.31,0,*4F
1504256421.51,29043,24.25,74260.8,20.83,-15.43,-16.17,0,*4A
1504256422.79,29044,24.25,74264.8,20.81,-15.43,-16.17,0,*4F
1504256424.04,29045,24.25,74266.8,20.81,-16.17,-16.97,0,*44
1504256425.28,29046,24.25,74262.8,20.81,-15.63,-16.51,0,*4D
1504256426.54,29047,24.25,74262.8,20.81,-16.17,-16.97,0,*46
1504256427.81,29048,24.25,74262.3,20.81,-16.65,-17.55,0,*43
1504256429.06,29049,24.25,74260.3,20.81,-15.89,-16.55,0,*42
1504256430.33,29050,24.25,74262.0,20.81,-15.81,-16.65,0,*41
1504256431.58,29051,24.25,74260.3,20.81,-15.67,-16.51,0,*4F
1504256432.81,29052,24.25,74260.8,20.81,-15.29,-15.95,0,*4D
1504256434.08,29053,24.25,74262.0,20.81,-14.79,-15.57,0,*46
1504256435.33,29054,24.25,74262.8,20.81,-15.89,-16.79,0,*40
1504256436.57,29055,24.25,74256.8,20.81,-15.21,-16.03,0,*4E
1504256437.84,29056,24.25,74258.5,20.81,-16.31,-17.11,0,*4D
1504256439.06,29057,24.25,74258.0,20.81,-15.63,-16.37,0,*4D
1504256440.33,29058,24.25,74256.8,20.81,-15.81,-16.69,0,*45
1504256441.58,29059,24.25,74258.0,20.81,-16.09,-16.93,0,*42
1504256442.78,29060,24.25,74256.5,20.83,-16.83,-17.73,0,*47
1504256444.01,29061,24.25,74258.5,20.79,-17.79,-18.65,0,*4F
1504256445.29,29062,24.25,74254.3,20.77,-17.17,-17.97,0,*48
1504256446.54,29063,24.25,74256.8,20.77,-15.67,-16.31,0,*41
1504256447.77,29064,24.25,74256.3,20.75,-15.15,-15.81,0,*49
1504256449.03,29065,24.25,74262.3,20.77,-15.53,-16.27,0,*47
1504256450.26,29066,24.25,74258.0,20.77,-15.75,-16.59,0,*49
1504256451.47,29067,24.25,74262.3,20.79,-16.83,-17.73,0,*45
1504256452.69,29068,24.25,74256.0,20.77,-18.25,-19.17,0,*4A
1504256453.94,29069,24.25,74258.5,20.73,-17.73,-18.55,0,*44
1504256455.16,29070,24.25,74256.3,20.73,-16.97,-17.73,0,*4C
1504256456.38,29071,24.25,74262.0,20.73,-15.95,-16.79,0,*47
1504256457.61,29072,24.25,74258.0,20.71,-16.13,-16.89,0,*44
1504256458.84,29073,24.25,74262.0,20.71,-16.41,-17.25,0,*45
1504256460.08,29074,24.25,74256.8,20.71,-16.41,-17.25,0,*42
1504256461.33,29075,24.25,74258.5,20.69,-15.89,-16.79,0,*45
1504256462.57,29076,24.25,74254.5,20.71,-16.09,-16.83,0,*41
1504256463.83,29077,24.25,74258.8,20.69,-16.41,-17.17,0,*49
1504256465.08,29078,24.25,74256.5,20.71,-16.23,-17.03,0,*4E
1504256466.37,29079,24.25,74256.3,20.69,-16.27,-17.07,0,*46
1504256467.63,29080,24.25,74258.5,20.69,-16.75,-17.45,0,*41
1504256468.88,29081,24.25,74258.0,20.69,-16.41,-17.17,0,*40
1504256470.14,29082,24.25,74256.8,20.69,-15.85,-16.59,0,*43
1504256471.38,29083,24.25,74256.8,20.69,-15.71,-16.41,0,*40
1504256472.6,29084,24.25,74258.0,20.67,-15.11,-15.85,0,*44
1504256473.84,29085,24.25,74258.8,20.71,-14.23,-14.97,0,*40
1504256475.09,29086,24.25,74260.5,20.71,-15.39,-16.27,0,*40
1504256476.33,29087,24.25,74258.8,20.71,-16.75,-17.45,0,*4F
1504256477.55,29088,24.25,74260.0,20.71,-14.93,-15.63,0,*4C
1504256478.78,29089,24.25,74260.3,20.71,-16.37,-17.17,0,*40
1504256480.03,29090,24.25,74262.5,20.71,-15.85,-16.69,0,*4A
1504256481.26,29091,24.25,74260.5,20.71,-14.97,-15.75,0,*47
1504256482.48,29092,24.25,74258.0,20.71,-14.97,-15.75,0,*44
1504256483.74,29093,24.25,74258.0,20.71,-15.35,-16.13,0,*4F
1504256484.99,29094,24.25,74262.8,20.71,-16.27,-17.03,0,*48
1504256486.25,29095,24.25,74260.5,20.71,-16.23,-17.03,0,*4D
1504256487.5,29096,24.25,74262.8,20.71,-17.11,-17.93,0,*47
1504256488.75,29097,24.25,74256.8,20.69,-17.63,-18.73,0,*4B
1504256489.98,29098,24.25,74258.3,20.69,-16.89,-17.83,0,*41
1504256491.2,29099,24.25,74260.0,20.67,-17.63,-18.41,0,*4A
1504256492.43,29100,24.25,74260.8,20.63,-16.83,-17.63,0,*4F
1504256493.7,29101,24.25,74262.3,20.63,-16.17,-17.07,0,*41
1504256494.95,29102,24.25,74260.8,20.63,-16.31,-17.25,0,*46
1504256496.18,29103,24.25,74258.0,20.63,-17.07,-17.83,0,*4F
1504256497.46,29104,24.25,74258.0,20.61,-16.13,-16.69,0,*4B
1504256498.69,29105,24.25,74258.5,20.61,-15.53,-16.37,0,*46
1504256499.94,29106,24.25,74258.0,20.61,-15.53,-16.27,0,*44
1504256501.19,29107,24.25,74258.5,20.63,-15.21,-15.85,0,*49
1504256502.4,29108,24.25,74258.3,20.63,-15.07,-15.71,0,*49
1504256503.63,29109,24.25,74260.3,20.67,-15.29,-16.17,0,*43
1504256504.88,29110,24.25,74262.0,20.63,-15.35,-16.23,0,*45
1504256506.14,29111,24.25,74262.5,20.67,-15.39,-16.13,0,*4F
1504256507.37,29112,24.25,74262.3,20.67,-15.25,-16.13,0,*41
1504256508.63,29113,24.25,74260.0,20.69,-15.29,-16.17,0,*46
1504256509.89,29114,24.25,74262.0,20.69,-16.45,-17.45,0,*4E
1504256511.14,29115,24.25,74262.5,20.69,-15.11,-15.81,0,*47
1504256512.42,29116,24.25,74258.8,20.69,-14.43,-15.01,0,*4A
1504256513.68,29117,24.25,74260.5,20.69,-15.15,-15.89,0,*49
1504256514.94,29118,24.25,74262.3,20.69,-15.85,-16.59,0,*41
1504256516.22,29119,24.25,74258.3,20.69,-16.13,-17.03,0,*42
1504256517.5,29120,24.25,74260.3,20.69,-15.81,-16.69,0,*4D
1504256518.73,29121,24.25,74256.5,20.67,-15.81,-16.55,0,*4D
1504256519.99,29122,24.25,74262.8,20.69,-14.55,-15.29,0,*40
1504256521.25,29123,24.25,74258.8,20.69,-16.27,-16.93,0,*44
1504256522.48,29124,24.25,74256.3,20.69,-16.03,-16.79,0,*41
1504256523.73,29125,24.25,74260.5,20.69,-16.17,-16.93,0,*41
1504256524.96,29126,24.25,74260.0,20.67,-16.89,-17.79,0,*4E
1504256526.16,29127,24.25,74260.5,20.67,-18.69,-19.47,0,*4C
1504256527.37,29128,24.25,74262.0,20.63,-16.59,-17.49,0,*4A
1504256528.58,29129,24.25,74260.3,20.63,-16.97,-17.83,0,*4F
1504256529.8,29130,24.25,74258.8,20.63,-17.97,-18.79,0,*4C
1504256531.02,29131,24.25,74262.8,20.59,-18.17,-19.07,0,*4B
1504256532.22,29132,24.25,74256.8,20.57,-17.35,-18.21,0,*4C
1504256533.47,29133,24.25,74260.3,20.55,-16.79,-17.55,0,*4A
1504256534.68,29134,24.25,74258.8,20.57,-16.75,-17.49,0,*4E
1504256535.94,29135,24.25,74260.3,20.55,-17.63,-18.59,0,*45
1504256537.16,29136,24.25,74260.5,20.55,-17.69,-18.45,0,*41
1504256538.39,29137,24.25,74260.5,20.53,-16.13,-16.93,0,*4F
1504256539.62,29138,24.25,74262.3,20.53,-16.41,-17.41,0,*49
1504256540.89,29139,24.25,74260.3,20.51,-16.27,-17.17,0,*49
1504256542.09,29140,24.25,74262.3,20.53,-15.15,-16.03,0,*43
1504256543.31,29141,24.25,74262.3,20.53,-15.01,-15.75,0,*45
1504256544.53,29142,24.25,74262.8,20.53,-15.67,-16.51,0,*43
1504256545.76,29143,24.25,74262.8,20.53,-15.25,-15.89,0,*42
1504256546.99,29144,24.25,74262.8,20.57,-15.53,-16.27,0,*47
1504256548.2,29145,24.25,74260.0,20.57,-16.55,-17.35,0,*41
1504256549.44,29146,24.25,74262.3,20.57,-16.31,-17.17,0,*40
1504256550.69,29147,24.25,74256.0,20.55,-17.55,-18.41,0,*4C
1504256551.94,29148,24.25,74262.8,20.55,-16.23,-16.97,0,*46
1504256553.2,29149,24.25,74262.5,20.53,-17.45,-18.31,0,*42
1504256554.39,29150,24.25,74260.3,20.53,-17.31,-18.21,0,*48
1504256555.66,29151,24.25,74260.8,20.51,-18.01,-18.89,0,*45
1504256556.88,29152,24.25,74262.8,20.49,-17.59,-18.25,0,*4B
1504256558.13,29153,24.25,74262.3,20.47,-18.11,-18.89,0,*41
1504256559.39,29154,24.25,74260.0,20.47,-18.69,-19.61,0,*4E
1504256560.62,29155,24.25,74258.8,20.43,-17.31,-18.11,0,*4F
1504256561.87,29156,24.25,74258.5,20.43,-17.11,-17.87,0,*4E
1504256563.07,29157,24.25,74260.5,20.45,-16.83,-17.73,0,*48
1504256564.35,29158,24.25,74262.8,20.39,-17.03,-17.93,0,*4B
1504256565.62,29159,24.25,74260.0,20.39,-14.51,-15.25,0,*41
1504256566.88,29160,24.25,74264.0,20.43,-15.29,-15.89,0,*4E
1504256568.1,29161,24.25,74260.3,20.45,-16.65,-17.49,0,*4C
1504256569.31,29162,24.25,74260.0,20.45,-15.95,-16.79,0,*41
1504256570.54,29163,24.25,74262.8,20.43,-16.83,-17.69,0,*42
1504256571.8,29164,24.25,74262.0,20.43,-16.51,-17.35,0,*43
1504256573.02,29165,24.25,74260.0,20.43,-17.87,-18.73,0,*45
1504256574.29,29166,24.25,74260.5,20.39,-16.55,-17.21,0,*4D
1504256575.54,29167,24.25,74260.5,20.39,-15.25,-15.85,0,*44
1504256576.8,29168,24.25,74262.5,20.43,-15.53,-16.27,0,*4C
1504256578.03,29169,24.25,74258.0,20.43,-15.53,-16.41,0,*4D
1504256579.3,29170,24.25,74262.8,20.39,-17.63,-18.55,0,*42
1504256580.51,29171,24.25,74262.0,20.37,-18.41,-19.17,0,*45
1504256581.76,29172,24.25,74260.5,20.37,-16.31,-17.03,0,*44
1504256582.99,29173,24.25,74262.8,20.37,-16.75,-17.59,0,*4A
1504256584.22,29174,24.25,74258.5,20.37,-15.85,-16.45,0,*4D
1504256585.47,29175,24.25,74262.0,20.37,-15.35,-16.09,0,*4F
1504256586.75,29176,24.25,74262.8,20.39,-15.57,-16.27,0,*4A
1504256588.0,29177,24.25,74262.8,20.39,-14.93,-15.71,0,*42
1504256589.29,29178,24.25,74258.8,20.39,-15.39,-16.13,0,*4B
1504256590.57,29179,24.25,74262.5,20.39,-16.23,-17.03,0,*42
1504256591.82,29180,24.25,74260.0,20.43,-15.75,-16.51,0,*4F
1504256593.07,29181,24.25,74256.5,20.43,-15.53,-16.23,0,*4F
1504256594.32,29182,24.25,74262.5,20.43,-15.67,-16.27,0,*4F
1504256595.54,29183,24.25,74256.3,20.45,-15.57,-16.37,0,*4A
1504256596.79,29184,24.25,74258.5,20.45,-15.57,-16.23,0,*48
1504256598.07,29185,24.25,74258.5,20.43,-15.39,-16.09,0,*4F
1504256599.33,29186,24.25,74262.8,20.45,-14.83,-15.43,0,*47
1504256600.57,29187,24.25,74258.0,20.45,-14.47,-15.11,0,*49
1504256601.8,29188,24.25,74260.5,20.49,-14.05,-14.69,0,*42
1504256603.05,29189,24.25,74258.3,20.49,-13.79,-14.51,0,*44
1504256604.26,29190,24.25,74258.5,20.53,-14.89,-15.49,0,*47
1504256605.48,29191,24.25,74258.8,20.53,-13.87,-14.37,0,*47
1504256606.73,29192,24.25,74256.3,20.55,-14.33,-15.01,0,*4E
1504256607.98,29193,24.25,74258.0,20.55,-15.49,-16.23,0,*40
1504256609.23,29194,24.25,74258.0,20.55,-15.35,-15.99,0,*4E
1504256610.46,29195,24.25,74256.8,20.53,-14.79,-15.63,0,*45
1504256611.68,29196,24.25,74258.0,20.55,-15.15,-15.99,0,*4E
1504256612.88,29197,24.25,74264.5,20.57,-15.53,-16.45,0,*4D
1504256614.1,29198,24.25,74258.0,20.55,-15.63,-16.45,0,*43
1504256615.38,29199,24.25,74256.8,20.55,-16.31,-17.07,0,*41
1504256616.63,29200,24.25,74262.8,20.55,-15.49,-16.31,0,*4A
1504256617.89,29201,24.25,74258.3,20.55,-17.07,-17.83,0,*4B
1504256619.16,29202,24.25,74254.5,20.55,-15.85,-16.51,0,*4E
1504256620.39,29203,24.25,74258.8,20.55,-15.29,-16.03,0,*4E
1504256621.62,29204,24.31,74262.5,20.57,-15.85,-16.75,0,*4C
1504256622.88,29205,24.25,74256.8,20.53,-16.23,-17.07,0,*42
1504256624.16,29206,24.25,74258.8,20.51,-16.69,-17.45,0,*4B
1504256625.41,29207,24.25,74256.5,20.53,-17.17,-18.01,0,*4F
1504256626.69,29208,24.25,74256.8,20.51,-16.27,-17.11,0,*4E
1504256627.94,29209,24.25,74254.5,20.51,-17.11,-17.83,0,*40
1504256629.16,29210,24.31,74262.3,20.51,-16.97,-17.73,0,*48
1504256630.41,29211,24.25,74256.3,20.49,-17.03,-17.79,0,*46
1504256631.67,29212,24.25,74256.3,20.47,-17.25,-18.11,0,*4E
1504256632.9,29213,24.25,74262.3,20.49,-16.27,-16.97,0,*42
1504256634.13,29214,24.25,74258.3,20.49,-14.83,-15.53,0,*42
1504256635.42,29215,24.25,74260.0,20.47,-14.55,-15.35,0,*46
1504256636.67,29216,24.25,74256.8,20.49,-14.79,-15.43,0,*44
1504256637.89,29217,24.25,74258.0,20.49,-14.69,-15.39,0,*49
1504256639.13,29218,24.25,74256.5,20.49,-14.37,-14.97,0,*48
1504256640.35,29219,24.25,74262.3,20.51,-15.25,-15.95,0,*41
1504256641.58,29220,24.25,74256.5,20.51,-15.25,-15.95,0,*4B
1504256642.81,29221,24.25,74258.0,20.53,-15.63,-16.27,0,*40
1504256644.06,29222,24.25,74260.0,20.53,-14.79,-15.39,0,*45
1504256645.26,29223,24.25,74260.0,20.53,-13.93,-14.61,0,*4B
1504256646.49,29224,24.25,74262.0,20.55,-13.55,-14.15,0,*43
1504256647.75,29225,24.25,74260.8,20.55,-14.11,-14.75,0,*43
1504256648.95,29226,24.25,74262.0,20.57,-14.65,-15.29,0,*49
1504256650.23,29227,24.25,74262.8,20.59,-14.01,-14.75,0,*4C
1504256651.48,29228,24.25,74262.3,20.61,-13.79,-14.37,0,*46
1504256652.73,29229,24.31,74262.5,20.61,-14.65,-15.35,0,*4E
1504256653.96,29230,24.25,74262.0,20.61,-13.65,-14.23,0,*47
1504256655.19,29231,24.25,74260.0,20.67,-14.37,-15.01,0,*41
1504256656.43,29232,24.25,74258.8,20.67,-13.73,-14.47,0,*46
1504256657.67,29233,24.25,74262.0,20.67,-14.15,-14.79,0,*4D
1504256658.89,29234,24.25,74260.8,20.71,-13.61,-14.19,0,*4F
1504256660.15,29235,24.25,74260.5,20.71,-13.79,-14.47,0,*4C
1504256661.42,29236,24.25,74262.8,20.69,-14.51,-15.25,0,*4E
1504256662.69,29237,24.25,74262.3,20.73,-14.47,-15.29,0,*4F
1504256663.93,29238,24.25,74260.3,20.71,-13.97,-14.65,0,*41
1504256665.13,29239,24.25,74260.0,20.75,-13.47,-14.15,0,*4E
1504256666.35,29240,24.25,74260.3,20.73,-13.93,-14.61,0,*4C
1504256667.58,29241,24.25,74262.5,20.75,-14.43,-15.07,0,*40
1504256668.84,29242,24.31,74266.5,20.77,-14.51,-15.15,0,*41
1504256670.11,29243,24.25,74262.3,20.77,-13.79,-14.43,0,*4F
1504256671.38,29244,24.25,74264.3,20.77,-14.15,-14.83,0,*49
1504256672.61,29245,24.25,74262.8,20.79,-14.11,-14.83,0,*42
1504256673.84,29246,24.25,74264.8,20.79,-14.93,-15.63,0,*44
1504256675.09,29247,24.25,74266.0,20.79,-15.35,-15.85,0,*40
1504256676.33,29248,24.25,74264.0,20.79,-14.11,-14.75,0,*46
1504256677.57,29249,24.25,74264.3,20.81,-13.73,-14.43,0,*46
1504256678.82,29250,24.25,74260.5,20.81,-13.43,-14.05,0,*4F
1504256680.06,29251,24.25,74262.5,20.83,-13.33,-13.87,0,*46
1504256681.33,29252,24.31,74262.8,20.89,-13.29,-14.05,0,*49
1504256682.58,29253,24.25,74262.3,20.85,-13.69,-14.43,0,*42
1504256683.81,29254,24.25,74264.8,20.91,-14.11,-14.83,0,*44
1504256685.03,29255,24.25,74264.0,20.91,-13.93,-14.51,0,*47
1504256686.25,29256,24.25,74262.5,20.89,-14.61,-15.11,0,*42
1504256687.5,29257,24.25,74262.0,20.89,-14.65,-15.35,0,*41
1504256688.74,29258,24.25,74260.0,20.89,-14.33,-14.93,0,*40
1504256690.0,29259,24.31,74264.3,20.89,-14.23,-14.97,0,*44
1504256691.22,29260,24.25,74260.8,20.91,-15.21,-15.95,0,*47
1504256692.45,29261,24.31,74264.5,20.91,-14.23,-14.93,0,*42
1504256693.7,29262,24.25,74262.8,20.93,-14.01,-14.55,0,*49
1504256694.91,29263,24.25,74264.0,20.91,-14.65,-15.25,0,*4E
1504256696.13,29264,24.31,74266.5,20.93,-15.53,-16.23,0,*4A
1504256697.37,29265,24.31,74266.0,20.91,-14.19,-14.83,0,*4E
1504256698.6,29266,24.31,74264.0,20.93,-14.15,-14.79,0,*46
1504256699.82,29267,24.25,74262.8,20.95,-15.11,-15.75,0,*49
1504256701.07,29268,24.31,74264.8,20.91,-15.85,-16.69,0,*41
1504256702.29,29269,24.25,74262.3,20.93,-15.01,-15.75,0,*40
1504256703.53,29270,24.25,74264.0,20.91,-14.47,-15.11,0,*4B
1504256704.78,29271,24.25,74262.5,20.91,-13.79,-14.47,0,*42
1504256705.98,29272,24.31,74266.3,20.93,-13.93,-14.61,0,*43
1504256707.2,29273,24.31,74266.8,20.93,-14.33,-15.01,0,*48
1504256708.43,29274,24.31,74266.3,20.93,-15.07,-15.81,0,*41
1504256709.66,29275,24.25,74262.0,20.93,-14.19,-14.79,0,*48
1504256710.88,29276,24.31,74264.0,20.93,-13.19,-13.79,0,*4B
1504256712.12,29277,24.31,74266.0,20.95,-13.11,-13.83,0,*41
1504256713.35,29278,24.31,74266.5,20.97,-14.43,-15.11,0,*41
1504256714.58,29279,24.31,74264.8,20.97,-14.15,-14.83,0,*49
1504256715.78,29280,24.25,74264.8,20.97,-13.69,-14.29,0,*43
1504256717.06,29281,24.25,74262.8,20.99,-14.79,-15.39,0,*4A
1504256718.31,29282,24.25,74264.0,20.99,-14.69,-15.43,0,*45
1504256719.57,29283,24.31,74264.8,20.99,-15.25,-16.09,0,*40
1504256720.8,29284,24.31,74260.5,20.97,-14.75,-15.29,0,*4C
1504256722.0,29285,24.25,74258.3,20.97,-14.23,-14.89,0,*45
1504256723.27,29286,24.25,74262.3,20.99,-13.97,-14.65,0,*42
1504256724.46,29287,24.25,74260.8,21.01,-13.65,-14.19,0,*45
1504256725.71,29288,24.31,74262.3,20.99,-13.93,-14.51,0,*4F
1504256726.91,29289,24.25,74260.3,21.01,-13.51,-14.29,0,*4F
1504256728.13,29290,24.31,74262.8,21.03,-13.47,-14.23,0,*48
1504256729.38,29291,24.25,74260.8,21.03,-13.61,-14.37,0,*48
1504256730.58,29292,24.25,74260.3,21.05,-14.69,-15.29,0,*4C
1504256731.79,29293,24.31,74262.5,21.05,-15.01,-15.75,0,*4B
1504256733.03,29294,24.31,74260.8,21.03,-15.35,-16.03,0,*4F
1504256734.27,29295,24.31,74262.0,21.05,-15.57,-16.31,0,*4D
1504256735.52,29296,24.25,74260.5,21.03,-14.89,-15.57,0,*49
1504256736.74,29297,24.25,74258.8,21.03,-14.69,-15.25,0,*43
1504256737.98,29298,24.31,74264.3,21.01,-14.15,-14.79,0,*4D
1504256739.2,29299,24.31,74264.3,21.01,-15.29,-15.89,0,*4C
1504256740.46,29300,24.25,74262.3,21.03,-14.55,-15.25,0,*43
1504256741.68,29301,24.31,74260.8,21.05,-14.01,-14.69,0,*4C
1504256742.87,29302,24.31,74262.5,21.05,-13.55,-14.11,0,*46
1504256744.09,29303,24.31,74264.3,21.05,-14.01,-14.69,0,*4E
1504256745.34,29304,24.31,74262.0,21.05,-13.83,-14.47,0,*48
1504256746.57,29305,24.31,74264.8,21.07,-13.51,-14.19,0,*4F
1504256747.82,29306,24.31,74266.5,21.11,-14.61,-15.01,0,*47
1504256749.05,29307,24.31,74266.8,21.11,-14.65,-15.49,0,*4E
1504256750.33,29308,24.25,74262.3,21.07,-14.83,-15.57,0,*41
1504256751.6,29309,24.31,74266.0,21.07,-14.43,-14.93,0,*45
1504256752.87,29310,24.31,74264.8,21.07,-14.93,-15.81,0,*42
1504256754.12,29311,24.31,74266.5,21.07,-16.13,-16.97,0,*4D
1504256755.39,29312,24.31,74260.8,21.07,-16.31,-17.17,0,*47
1504256756.62,29313,24.31,74260.5,21.03,-16.59,-17.35,0,*4C
1504256757.84,29314,24.25,74262.3,21.03,-15.29,-15.99,0,*4B
1504256759.05,29315,24.31,74264.3,21.05,-15.49,-16.23,0,*48
1504256760.3,29316,24.31,74264.5,21.03,-15.11,-15.85,0,*4F
1504256761.55,29317,24.31,74264.0,21.03,-14.37,-15.01,0,*47
1504256762.8,29318,24.31,74264.0,21.03,-15.29,-16.13,0,*46
1504256764.02,29319,24.31,74260.8,21.03,-15.63,-16.37,0,*4F
1504256765.26,29320,24.31,74264.0,21.03,-13.73,-14.43,0,*43
1504256766.52,29321,24.25,74262.3,21.03,-14.47,-15.15,0,*40
1504256767.74,29322,24.31,74262.3,21.05,-14.29,-14.97,0,*46
1504256768.96,29323,24.31,74266.8,21.05,-14.55,-15.15,0,*47
1504256770.18,29324,24.31,74264.5,21.05,-15.25,-15.89,0,*43
1504256771.39,29325,24.31,74264.0,21.05,-15.01,-15.71,0,*43
1504256772.63,29326,24.31,74264.0,21.07,-14.97,-15.71,0,*4C
1504256773.85,29327,24.31,74264.0,21.05,-15.49,-16.23,0,*49
1504256775.07,29328,24.31,74266.3,21.03,-16.79,-17.69,0,*4F
1504256776.29,29329,24.31,74260.5,21.03,-15.11,-15.75,0,*4C
1504256777.51,29330,24.31,74266.5,21.03,-13.47,-14.15,0,*46
1504256778.71,29331,24.31,74264.5,21.05,-12.97,-13.55,0,*4E
1504256779.95,29332,24.31,74264.8,21.05,-13.87,-14.55,0,*4A
1504256781.17,29333,24.31,74260.8,21.05,-13.43,-13.97,0,*4A
1504256782.39,29334,24.31,74266.5,21.11,-13.65,-14.29,0,*4E
1504256783.64,29335,24.31,74262.3,21.11,-14.33,-14.93,0,*4A
1504256784.87,29336,24.31,74266.3,21.13,-14.47,-15.11,0,*43
1504256786.12,29337,24.31,74264.8,21.11,-13.19,-13.87,0,*45
1504256787.31,29338,24.31,74260.8,21.13,-12.89,-13.43,0,*48
1504256788.56,29339,24.31,74264.0,21.15,-12.61,-13.23,0,*4F
1504256789.81,29340,24.31,74262.8,21.15,-14.01,-14.69,0,*48
1504256791.03,29341,24.31,74262.5,21.17,-14.29,-14.93,0,*44
1504256792.23,29342,24.31,74266.0,21.17,-13.51,-14.19,0,*4D
1504256793.48,29343,24.31,74266.5,21.19,-13.01,-13.65,0,*4B
1504256794.7,29344,24.31,74266.0,21.19,-13.73,-14.23,0,*4C
1504256795.95,29345,24.31,74264.0,21.23,-13.19,-13.87,0,*41
1504256797.2,29346,24.31,74266.8,21.23,-13.61,-14.29,0,*4E
1504256798.47,29347,24.31,74266.3,21.23,-13.33,-14.01,0,*42
1504256799.75,29348,24.31,74268.5,21.23,-13.83,-14.43,0,*40
1504256800.99,29349,24.31,74266.3,21.25,-14.05,-14.69,0,*46
1504256802.24,29350,24.31,74264.8,21.25,-14.93,-15.57,0,*4D
1504256803.5,29351,24.31,74266.3,21.27,-14.29,-15.01,0,*4C
1504256804.74,29352,24.31,74270.8,21.25,-14.83,-15.67,0,*4D
1504256806.01,29353,24.31,74266.0,21.25,-13.97,-14.55,0,*4E
1504256807.26,29354,24.31,74270.3,21.25,-14.15,-14.83,0,*4F
1504256808.54,29355,24.31,74266.3,21.27,-13.37,-13.97,0,*49
1504256809.8,29356,24.31,74266.5,21.27,-13.79,-14.37,0,*4D
1504256811.02,29357,24.31,74264.8,21.29,-14.19,-14.89,0,*46
1504256812.23,29358,24.31,74264.8,21.29,-13.51,-14.19,0,*4B
1504256813.52,29359,24.31,74266.0,21.31,-13.87,-14.55,0,*40
1504256814.76,29360,24.31,74266.3,21.29,-14.23,-14.93,0,*40
1504256816.03,29361,24.31,74264.5,21.31,-14.15,-14.83,0,*4C
1504256817.27,29362,24.31,74266.0,21.31,-14.29,-15.07,0,*4D
1504256818.57,29363,24.31,74262.8,21.31,-14.47,-15.21,0,*40
1504256819.87,29364,24.31,74262.5,21.31,-14.47,-14.93,0,*4F
1504256821.07,29365,24.31,74264.8,21.29,-14.89,-15.63,0,*4B
1504256822.33,29366,24.31,74266.0,21.29,-14.75,-15.35,0,*48
1504256823.6,29367,24.31,74266.0,21.29,-14.47,-15.21,0,*4D
1504256824.86,29368,24.31,74266.0,21.31,-15.07,-15.81,0,*44
1504256826.13,29369,24.31,74266.5,21.31,-14.15,-14.75,0,*4D
1504256827.4,29370,24.31,74268.3,21.35,-14.15,-14.83,0,*48
1504256828.64,29371,24.31,74264.5,21.35,-15.25,-15.99,0,*41
1504256829.87,29372,24.31,74268.0,21.31,-14.89,-15.71,0,*47
1504256831.16,29373,24.31,74266.0,21.31,-14.43,-15.21,0,*45
1504256832.4,29374,24.31,74264.3,21.29,-15.95,-16.65,0,*42
1504256833.63,29375,24.31,74264.5,21.29,-14.61,-15.35,0,*4F
1504256834.86,29376,24.31,74266.3,21.29,-14.65,-15.39,0,*44
1504256836.07,29377,24.31,74262.3,21.29,-15.11,-15.75,0,*4F
1504256837.36,29378,24.31,74266.0,21.31,-15.43,-16.23,0,*4E
1504256838.59,29379,24.31,74264.5,21.29,-16.97,-17.79,0,*42
1504256839.85,29380,24.31,74264.5,21.27,-15.53,-16.27,0,*4B
1504256841.1,29381,24.31,74264.8,21.27,-14.97,-15.71,0,*43
1504256842.37,29382,24.31,74260.8,21.27,-15.29,-16.13,0,*43
1504256843.65,29383,24.31,74262.5,21.27,-15.85,-16.69,0,*49
1504256844.94,29384,24.31,74266.3,21.27,-15.43,-16.13,0,*49
1504256846.2,29385,24.31,74266.0,21.27,-15.15,-15.89,0,*4B
1504256847.46,29386,24.31,74264.5,21.25,-14.83,-15.57,0,*47
1504256848.75,29387,24.31,74264.3,21.27,-14.83,-15.43,0,*41
1504256850.03,29388,24.31,74262.0,21.27,-14.15,-14.83,0,*4C
1504256851.26,29389,24.31,74264.5,21.27,-13.65,-14.29,0,*4D
