# file name; noise; peak f.; mag.; duration
20230526020103720_OBSUPICE-R6_met.fits;13.8792;26491.7;38.1062;2.21867
20230526020055357_OBSUPICE-R6_snap.fits;13.3759;26456.5;12.647;0
20230526020232296_OBSUPICE-R6_met.fits;14.6582;26500.5;32.941;0.170667
20230526020155432_OBSUPICE-R6_snap.fits;13.7091;26521;12.4616;0
20230526020303698_OBSUPICE-R6_met.fits;18.6409;26503.4;71.6657;0.170667
20230526020310866_OBSUPICE-R6_met.fits;13.1174;26499;32.9024;0.170667
20230526020319912_OBSUPICE-R6_met.fits;12.4293;26499;34.3183;0.170667
20230526020325714_OBSUPICE-R6_met.fits;14.5932;26497.6;78.3102;0.341333
20230526020255506_OBSUPICE-R6_snap.fits;12.9939;26465.3;13.9069;0
20230526020440466_OBSUPICE-R6_met.fits;13.3426;26504.9;27.6872;0.170667
20230526020355581_OBSUPICE-R6_snap.fits;15.5432;26537.1;12.6853;0
20230526020455656_OBSUPICE-R6_snap.fits;15.0185;26499;11.8446;0
20230526020605970_OBSUPICE-R6_met.fits;14.8092;26485.8;39.7941;0.170667
20230526020644370_OBSUPICE-R6_met.fits;16.3378;26503.4;40.6047;0.170667
20230526020555730_OBSUPICE-R6_snap.fits;13.9655;26460.9;16.651;0
20230526020708605_OBSUPICE-R6_met.fits;14.0485;26503.4;29.9121;0.170667
20230526020655805_OBSUPICE-R6_snap.fits;15.2236;26522.5;12.4066;0
20230526020755880_OBSUPICE-R6_snap.fits;16.4897;26468.3;13.5548;0
20230526020906877_OBSUPICE-R6_met.fits;13.2554;26494.6;44.0692;0.170667
20230526020913192_OBSUPICE-R6_met.fits;14.1021;26491.7;36.1973;0.512
20230526020855954_OBSUPICE-R6_snap.fits;16.1492;26515.1;12.1472;0
20230526021004221_OBSUPICE-R6_met.fits;13.6156;26497.6;36.9483;1.19467
20230526020956029_OBSUPICE-R6_snap.fits;17.2438;26487.3;13.0736;0
20230526021056104_OBSUPICE-R6_snap.fits;17.534;26509.3;14.0786;0
20230526021152936_OBSUPICE-R6_met.fits;16.9;26453.6;40.2276;0.170667
20230526021213757_OBSUPICE-R6_met.fits;15.3299;26497.6;54.0805;0.341333
20230526021247890_OBSUPICE-R6_met.fits;15.5453;26500.5;33.8942;0.341333
20230526021156178_OBSUPICE-R6_snap.fits;15.3255;26494.6;31.884;0
20230526021254717_OBSUPICE-R6_met.fits;15.0118;26491.7;31.884;0.341333
20230526021343528_OBSUPICE-R6_met.fits;12.5099;26516.6;28.2019;0.170667
20230526021256253_OBSUPICE-R6_snap.fits;15.2274;26531.2;12.7174;0
20230526021423122_OBSUPICE-R6_met.fits;16.1544;26493.2;79.7954;0.512
20230526021356328_OBSUPICE-R6_snap.fits;14.2233;26491.7;12.3759;0
20230526021517053_OBSUPICE-R6_met.fits;15.5423;26509.3;32.4024;0.170667
20230526021521661_OBSUPICE-R6_met.fits;13.751;26500.5;125.432;0.512
20230526021532925_OBSUPICE-R6_met.fits;16.5199;26502;37.3604;0.512
20230526021552040_OBSUPICE-R6_met.fits;12.2908;26487.3;25.2805;0.170667
20230526021456402_OBSUPICE-R6_snap.fits;14.0769;26515.1;12.7474;0
20230526021616445_OBSUPICE-R6_met.fits;18.748;26493.2;53.1965;0.170667
20230526021634706_OBSUPICE-R6_met.fits;16.3768;26488.8;107.027;0.341333
20230526021556477_OBSUPICE-R6_snap.fits;14.2339;26532.7;14.5939;0
20230526021707474_OBSUPICE-R6_met.fits;17.0936;26502;67.1352;0.853333
20230526021656552_OBSUPICE-R6_snap.fits;16.3684;26456.5;10.2429;0
20230526021823250_OBSUPICE-R6_met.fits;15.2732;26484.4;30.9079;0.170667
20230526021756626_OBSUPICE-R6_snap.fits;15.4252;26488.8;14.7043;0
20230526021908306_OBSUPICE-R6_met.fits;16.5275;26487.3;34.9115;0.170667
20230526021856701_OBSUPICE-R6_snap.fits;15.9865;26545.9;10.6826;0
20230526021956776_OBSUPICE-R6_snap.fits;14.3256;26516.6;13.9205;0
20230526022056850_OBSUPICE-R6_snap.fits;15.0181;26507.8;14.2311;0
20230526022156925_OBSUPICE-R6_snap.fits;13.3006;26522.5;13.2121;0
20230526022331816_OBSUPICE-R6_met.fits;13.9703;26496.1;30.8663;0.170667
20230526022257000_OBSUPICE-R6_snap.fits;13.8391;26471.2;12.0689;0
20230526022403901_OBSUPICE-R6_met.fits;10.4763;26497.6;59.8545;0.341333
20230526022443666_OBSUPICE-R6_met.fits;14.4054;26474.1;36.3077;0.170667
20230526022357074_OBSUPICE-R6_snap.fits;14.7147;26531.2;9.37208;0
20230526022504146_OBSUPICE-R6_met.fits;13.0581;26528.3;30.0625;0.170667
20230526022552274_OBSUPICE-R6_met.fits;14.6438;26471.2;35.217;0.341333
20230526022457149_OBSUPICE-R6_snap.fits;15.1224;26496.1;12.207;0
20230526022606269_OBSUPICE-R6_met.fits;13.6079;26518.1;30.9017;0.170667
20230526022629138_OBSUPICE-R6_met.fits;15.9189;26497.6;47.6757;0.341333
20230526022638525_OBSUPICE-R6_met.fits;14.4975;26502;48.3336;2.90133
20230526022644669_OBSUPICE-R6_met.fits;13.8365;26515.1;28.5275;0.170667
20230526022557224_OBSUPICE-R6_snap.fits;14.4623;26475.6;12.2066;0
20230526022749864_OBSUPICE-R6_met.fits;15.9434;26504.9;33.0876;0.170667
20230526022657298_OBSUPICE-R6_snap.fits;16.9127;26478.5;14.7178;0
20230526022848914_OBSUPICE-R6_met.fits;15.0145;26494.6;40.9141;0.341333
20230526022757373_OBSUPICE-R6_snap.fits;14.9114;26471.2;14.1889;0
20230526022935506_OBSUPICE-R6_met.fits;16.4941;26504.9;33.8124;0.170667
20230526022857448_OBSUPICE-R6_snap.fits;16.4014;26456.5;9.35311;0
20230526023001277_OBSUPICE-R6_met.fits;13.5948;26499;47.5771;0.170667
20230526022957522_OBSUPICE-R6_snap.fits;13.8668;26513.7;11.3356;0
20230526023057597_OBSUPICE-R6_snap.fits;13.0669;26507.8;16.4827;0
20230526023214909_OBSUPICE-R6_met.fits;14.7875;26480;53.1198;0.341333
20230526023246312_OBSUPICE-R6_met.fits;12.3266;26469.7;25.8978;0.170667
20230526023157672_OBSUPICE-R6_snap.fits;14.7635;26538.6;11.381;0
20230526023305597_OBSUPICE-R6_met.fits;16.6032;26496.1;48.8812;0.512
20230526023257746_OBSUPICE-R6_snap.fits;13.7483;26484.4;11.1557;0
20230526023421885_OBSUPICE-R6_met.fits;12.1965;26503.4;27.8207;0.170667
20230526023357821_OBSUPICE-R6_snap.fits;15.8621;26465.3;10.2077;0
20230526023457896_OBSUPICE-R6_snap.fits;14.7789;26496.1;12.6389;0
20230526023617426_OBSUPICE-R6_met.fits;13.9667;26497.6;32.6755;0.341333
20230526023628349_OBSUPICE-R6_met.fits;12.886;26503.4;25.8017;0.170667
20230526023557970_OBSUPICE-R6_snap.fits;14.144;26547.4;12.9174;0
20230526023751976_OBSUPICE-R6_met.fits;15.3823;26494.6;37.8813;0.170667
20230526023658045_OBSUPICE-R6_snap.fits;17.3027;26490.2;17.3908;0
20230526023754536_OBSUPICE-R6_met.fits;16.3779;26497.6;60.5988;5.46133
20230526023758120_OBSUPICE-R6_snap.fits;13.7163;26449.2;16.2553;0
20230526023858194_OBSUPICE-R6_snap.fits;16.5537;26494.6;13.9677;0
20230526024040253_OBSUPICE-R6_met.fits;15.2139;26494.6;31.2645;2.21867
20230526023958269_OBSUPICE-R6_snap.fits;13.6695;26528.3;11.5472;0
20230526024150909_OBSUPICE-R6_met.fits;14.1864;26493.2;30.8854;0.170667
20230526024058344_OBSUPICE-R6_snap.fits;13.8772;26538.6;11.9995;0
20230526024232893_OBSUPICE-R6_met.fits;15.0097;26494.6;66.4045;0.341333
20230526024158418_OBSUPICE-R6_snap.fits;14.3164;26462.4;14.0987;0
20230526024304296_OBSUPICE-R6_met.fits;12.0116;26497.6;53.1557;0.512
20230526024314365_OBSUPICE-R6_met.fits;15.203;26513.7;74.357;0.170667
20230526024258493_OBSUPICE-R6_snap.fits;12.3721;26484.4;11.1455;0
20230526024358568_OBSUPICE-R6_snap.fits;13.1719;26472.7;13.5607;0
20230526024545576_OBSUPICE-R6_met.fits;13.769;26504.9;28.7362;0.170667
20230526024458642_OBSUPICE-R6_snap.fits;14.1103;26509.3;11.3545;0
20230526024558717_OBSUPICE-R6_snap.fits;16.2713;26503.4;13.0341;0
20230526024722344_OBSUPICE-R6_met.fits;14.8858;26499;38.0104;0.170667
20230526024734973_OBSUPICE-R6_met.fits;15.1138;26500.5;47.463;0.341333
20230526024742482_OBSUPICE-R6_met.fits;13.0979;26481.4;37.4697;0.170667
20230526024754770_OBSUPICE-R6_met.fits;14.6217;26506.3;99.0029;0.512
20230526024658792_OBSUPICE-R6_snap.fits;14.0077;26455.1;12.0459;0
20230526024835218_OBSUPICE-R6_met.fits;12.7197;26503.4;43.5818;0.682667
20230526024758866_OBSUPICE-R6_snap.fits;13.9494;26459.5;12.6101;0
20230526024858941_OBSUPICE-R6_snap.fits;12.5026;26516.6;14.2682;0
20230526024956456_OBSUPICE-R6_met.fits;14.2376;26499;71.9564;0.512
20230526024959016_OBSUPICE-R6_snap.fits;12.8077;26518.1;14.8235;0
20230526025126568_OBSUPICE-R6_met.fits;13.421;26510.7;29.9234;2.21867
20230526025059090_OBSUPICE-R6_snap.fits;15.796;26478.5;11.2643;0
20230526025200530_OBSUPICE-R6_met.fits;12.8334;26490.2;78.5646;0.341333
20230526025159165_OBSUPICE-R6_snap.fits;14.2517;26463.9;11.1066;0
20230526025310162_OBSUPICE-R6_met.fits;12.9336;26494.6;32.0414;0.341333
20230526025338834_OBSUPICE-R6_met.fits;16.6595;26499;352.477;0.682667
20230526025259240_OBSUPICE-R6_snap.fits;15.1279;26449.2;12.8144;0
20230526025359997_OBSUPICE-R6_met.fits;16.1596;26491.7;38.2331;0.170667
20230526025359314_OBSUPICE-R6_snap.fits;15.9183;26455.1;11.5983;0
20230526025459389_OBSUPICE-R6_snap.fits;16.1193;26532.7;14.4768;0
20230526025655613_OBSUPICE-R6_met.fits;13.5884;26503.4;46.6131;0.170667
20230526025559464_OBSUPICE-R6_snap.fits;14.2147;26472.7;12.2419;0
20230526025701586_OBSUPICE-R6_met.fits;17.8522;26499;128.646;0.512
20230526025659538_OBSUPICE-R6_snap.fits;14.704;26544.4;11.8317;0
20230526025759613_OBSUPICE-R6_snap.fits;14.3187;26450.7;14.4327;0
20230526025859688_OBSUPICE-R6_snap.fits;15.3708;26463.9;12.9494;0
20230526025959762_OBSUPICE-R6_snap.fits;13.6922;26478.5;11.0272;0
