# file name; noise; peak f.; mag.; duration
20230526045950802_OBSUPICE-R6_met.fits;14.3414;26503.4;67.5723;0.170667
20230526050014354_OBSUPICE-R6_met.fits;14.2484;26503.4;41.8622;0.341333
20230526050046610_OBSUPICE-R6_met.fits;13.6698;26504.9;35.4405;0.512
20230526050008722_OBSUPICE-R6_snap.fits;12.5889;26463.9;12.4586;0
20230526050108797_OBSUPICE-R6_snap.fits;14.6547;26526.9;15.3838;0
20230526050208872_OBSUPICE-R6_snap.fits;14.0153;26459.5;12.9056;0
20230526050321746_OBSUPICE-R6_met.fits;14.5022;26518.1;34.4837;0.170667
20230526050401853_OBSUPICE-R6_met.fits;11.1969;26510.7;41.1969;0.341333
20230526050308946_OBSUPICE-R6_snap.fits;12.6084;26484.4;14.349;0
20230526050420456_OBSUPICE-R6_met.fits;12.8363;26515.1;38.0614;0.341333
20230526050502952_OBSUPICE-R6_met.fits;11.2367;26523.9;25.4921;0.170667
20230526050409021_OBSUPICE-R6_snap.fits;16.6933;26509.3;16.5483;0
20230526050509949_OBSUPICE-R6_met.fits;11.5638;26528.3;43.1197;0.341333
20230526050522408_OBSUPICE-R6_met.fits;13.3824;26496.1;31.5962;0.170667
20230526050509096_OBSUPICE-R6_snap.fits;14.2345;26537.1;10.4813;0
20230526050617021_OBSUPICE-R6_met.fits;14.2294;26497.6;65.8732;0.170667
20230526050703101_OBSUPICE-R6_met.fits;14.3786;26510.7;81.568;0.512
20230526050609170_OBSUPICE-R6_snap.fits;12.9703;26509.3;11.1006;0
20230526050710440_OBSUPICE-R6_met.fits;14.6104;26504.9;47.6669;0.170667
20230526050745256_OBSUPICE-R6_met.fits;14.2591;26515.1;36.119;0.170667
20230526050802834_OBSUPICE-R6_met.fits;14.6664;26500.5;57.5564;0.170667
20230526050709245_OBSUPICE-R6_snap.fits;13.5945;26456.5;12.1189;0
20230526050809320_OBSUPICE-R6_snap.fits;14.675;26509.3;12.1399;0
20230526050925437_OBSUPICE-R6_met.fits;13.9437;26525.4;50.531;0.170667
20230526050909394_OBSUPICE-R6_snap.fits;13.2142;26474.1;13.6684;0
20230526051105448_OBSUPICE-R6_met.fits;12.4996;26510.7;45.6705;0.170667
20230526051009469_OBSUPICE-R6_snap.fits;13.7728;26506.3;13.7411;0
20230526051109544_OBSUPICE-R6_snap.fits;14.3082;26502;12.1399;0
20230526051222589_OBSUPICE-R6_met.fits;12.4505;26506.3;38.597;0.341333
20230526051252285_OBSUPICE-R6_met.fits;14.8218;26496.1;42.4685;0.341333
20230526051209618_OBSUPICE-R6_snap.fits;14.0023;26532.7;15.4245;0
20230526051350312_OBSUPICE-R6_met.fits;13.7974;26502;69.0634;0.512
20230526051401405_OBSUPICE-R6_met.fits;13.9054;26455.1;87.8102;1.024
20230526051309693_OBSUPICE-R6_snap.fits;14.525;26521;15.568;0
20230526051420520_OBSUPICE-R6_met.fits;12.0535;26522.5;25.7643;0.853333
20230526051409768_OBSUPICE-R6_snap.fits;12.8523;26477.1;13.8168;0
20230526051604797_OBSUPICE-R6_met.fits;13.5905;26499;41.6276;0.341333
20230526051509842_OBSUPICE-R6_snap.fits;11.1727;26491.7;12.3965;0
20230526051642856_OBSUPICE-R6_met.fits;13.344;26506.3;32.3258;0.170667
20230526051609917_OBSUPICE-R6_snap.fits;12.6386;26480;12.9361;0
20230526051755560_OBSUPICE-R6_met.fits;15.0177;26515.1;47.292;0.341333
20230526051709992_OBSUPICE-R6_snap.fits;16.777;26468.3;14.092;0
20230526051839080_OBSUPICE-R6_met.fits;13.4229;26491.7;36.7184;0.170667
20230526051859730_OBSUPICE-R6_met.fits;14.5792;26504.9;58.3058;2.38933
20230526051906216_OBSUPICE-R6_met.fits;14.8224;26513.7;30.8486;0.512
20230526051810066_OBSUPICE-R6_snap.fits;13.8793;26474.1;13.8276;0
20230526052005266_OBSUPICE-R6_met.fits;15.029;26497.6;56.1124;0.170667
20230526051910141_OBSUPICE-R6_snap.fits;14.4324;26488.8;10.57;0
20230526052052712_OBSUPICE-R6_met.fits;14.4149;26496.1;45.1836;0.170667
20230526052010216_OBSUPICE-R6_snap.fits;13.6877;26475.6;15.2431;0
20230526052110632_OBSUPICE-R6_met.fits;12.4292;26494.6;34.5035;0.341333
20230526052149032_OBSUPICE-R6_met.fits;13.3419;26494.6;44.8809;0.170667
20230526052158248_OBSUPICE-R6_met.fits;12.3453;26482.9;50.9173;0.170667
20230526052110290_OBSUPICE-R6_snap.fits;16.5002;26512.2;10.3102;0
20230526052232893_OBSUPICE-R6_met.fits;16.7324;26516.6;128.41;0.341333
20230526052248082_OBSUPICE-R6_met.fits;14.4145;26491.7;40.3659;0.853333
20230526052210365_OBSUPICE-R6_snap.fits;14.0723;26535.6;12.9883;0
20230526052315901_OBSUPICE-R6_met.fits;12.6602;26488.8;34.5046;0.341333
20230526052347816_OBSUPICE-R6_met.fits;11.9586;26480;31.3937;0.170667
20230526052358226_OBSUPICE-R6_met.fits;14.6078;26516.6;29.8239;0.170667
20230526052310440_OBSUPICE-R6_snap.fits;14.3687;26449.2;12.202;0
20230526052423997_OBSUPICE-R6_met.fits;14.1539;26503.4;35.5102;0.170667
20230526052455058_OBSUPICE-R6_met.fits;12.4793;26491.7;37.5072;0.170667
20230526052410514_OBSUPICE-R6_snap.fits;16.1627;26475.6;9.03694;0
20230526052532946_OBSUPICE-R6_met.fits;14.9651;26521;82.3793;0.682667
20230526052549501_OBSUPICE-R6_met.fits;14.4812;26512.2;34.0762;0.170667
20230526052510589_OBSUPICE-R6_snap.fits;16.0058;26452.1;12.5357;0
20230526052621586_OBSUPICE-R6_met.fits;13.284;26500.5;39.2069;0.512
20230526052610664_OBSUPICE-R6_snap.fits;14.484;26491.7;11.6521;0
20230526052710738_OBSUPICE-R6_snap.fits;13.5229;26469.7;12.2884;0
20230526052851944_OBSUPICE-R6_met.fits;14.1532;26502;38.8512;0.170667
20230526052810813_OBSUPICE-R6_snap.fits;15.5734;26493.2;11.5422;0
20230526052910888_OBSUPICE-R6_snap.fits;15.2966;26484.4;13.3874;0
20230526053104040_OBSUPICE-R6_met.fits;13.3781;26510.7;46.3118;0.170667
20230526053106600_OBSUPICE-R6_met.fits;14.5355;26493.2;119.44;0.341333
20230526053010962_OBSUPICE-R6_snap.fits;14.3192;26541.5;10.5713;0
20230526053152338_OBSUPICE-R6_met.fits;11.4888;26510.7;25.6549;0.170667
20230526053205650_OBSUPICE-R6_met.fits;14.7607;26528.3;44.4743;0.512
20230526053111037_OBSUPICE-R6_snap.fits;16.5187;26469.7;10.8334;0
20230526053224594_OBSUPICE-R6_met.fits;14.7487;26525.4;51.6189;0.170667
20230526053242344_OBSUPICE-R6_met.fits;13.9624;26528.3;28.196;0.170667
20230526053252754_OBSUPICE-R6_met.fits;13.5381;26521;30.1212;0.341333
20230526053211112_OBSUPICE-R6_snap.fits;11.4527;26474.1;11.2428;0
20230526053354536_OBSUPICE-R6_met.fits;14.8234;26494.6;29.8414;0.170667
20230526053406312_OBSUPICE-R6_met.fits;15.74;26510.7;35.0928;0.170667
20230526053311186_OBSUPICE-R6_snap.fits;13.337;26474.1;10.866;0
20230526053411261_OBSUPICE-R6_snap.fits;14.654;26504.9;11.1334;0
20230526053531474_OBSUPICE-R6_met.fits;14.1864;26503.4;38.1242;0.170667
20230526053604072_OBSUPICE-R6_met.fits;14.734;26510.7;74.3174;0.682667
20230526053606973_OBSUPICE-R6_met.fits;12.0718;26502;27.2564;0.170667
20230526053511336_OBSUPICE-R6_snap.fits;15.0766;26482.9;12.4202;0
20230526053629672_OBSUPICE-R6_met.fits;13.456;26504.9;28.992;0.341333
20230526053701245_OBSUPICE-R6_met.fits;14.5662;26493.2;30.4272;0.170667
20230526053611410_OBSUPICE-R6_snap.fits;12.711;26538.6;14.0737;0
20230526053727186_OBSUPICE-R6_met.fits;13.2925;26496.1;34.7039;0.170667
20230526053732477_OBSUPICE-R6_met.fits;13.8388;26482.9;36.188;0.512
20230526053740498_OBSUPICE-R6_met.fits;12.5986;26491.7;32.3553;0.170667
20230526053711485_OBSUPICE-R6_snap.fits;13.7742;26515.1;9.87773;0
20230526053826920_OBSUPICE-R6_met.fits;13.5728;26468.3;212.086;3.584
20230526053856445_OBSUPICE-R6_met.fits;16.3505;26497.6;63.2625;0.170667
20230526053811560_OBSUPICE-R6_snap.fits;12.3569;26512.2;12.3621;0
20230526053936210_OBSUPICE-R6_met.fits;10.8034;26502;179.798;0.341333
20230526053956008_OBSUPICE-R6_met.fits;14.3803;26490.2;58.7302;0.170667
20230526053911634_OBSUPICE-R6_snap.fits;15.0105;26487.3;10.9151;0
20230526054030824_OBSUPICE-R6_met.fits;14.5534;26518.1;37.1388;0.170667
20230526054103421_OBSUPICE-R6_met.fits;11.8338;26475.6;27.9948;0.512
20230526054011709_OBSUPICE-R6_snap.fits;15.4483;26502;8.51937;0
20230526054125437_OBSUPICE-R6_met.fits;15.7876;26519.5;55.2931;0.682667
20230526054142845_OBSUPICE-R6_met.fits;15.6751;26507.8;33.1702;0.170667
20230526054111784_OBSUPICE-R6_snap.fits;15.3665;26465.3;11.972;0
20230526054211858_OBSUPICE-R6_snap.fits;11.9041;26456.5;12.9653;0
20230526054322344_OBSUPICE-R6_met.fits;13.2194;26506.3;51.9415;0.170667
20230526054329682_OBSUPICE-R6_met.fits;13.4929;26456.5;52.3663;1.024
20230526054350162_OBSUPICE-R6_met.fits;14.0723;26475.6;37.3921;0.170667
20230526054311933_OBSUPICE-R6_snap.fits;13.2928;26513.7;11.8224;0
20230526054444605_OBSUPICE-R6_met.fits;13.6899;26490.2;66.8493;0.512
20230526054412008_OBSUPICE-R6_snap.fits;15.278;26526.9;12.5962;0
20230526054540754_OBSUPICE-R6_met.fits;15.3657;26490.2;31.9807;0.170667
20230526054546898_OBSUPICE-R6_met.fits;12.89;26487.3;68.1545;1.70667
20230526054512082_OBSUPICE-R6_snap.fits;14.7654;26499;13.3662;0
20230526054626152_OBSUPICE-R6_met.fits;13.0773;26506.3;33.6509;0.170667
20230526054634002_OBSUPICE-R6_met.fits;12.2239;26503.4;57.9204;0.341333
20230526054612157_OBSUPICE-R6_snap.fits;13.1532;26494.6;11.1656;0
20230526054712232_OBSUPICE-R6_snap.fits;14.2678;26493.2;13.8071;0
20230526054905554_OBSUPICE-R6_met.fits;14.4547;26513.7;53.2929;0.341333
20230526054812306_OBSUPICE-R6_snap.fits;12.6556;26541.5;11.867;0
20230526054925864_OBSUPICE-R6_met.fits;15.9866;26485.8;49.1165;0.341333
20230526054912381_OBSUPICE-R6_snap.fits;16.3081;26541.5;12.8982;0
20230526055059730_OBSUPICE-R6_met.fits;13.7921;26506.3;148.301;0.341333
20230526055012456_OBSUPICE-R6_snap.fits;13.922;26502;9.20145;0
20230526055123112_OBSUPICE-R6_met.fits;12.3475;26500.5;46.2953;0.512
20230526055142226_OBSUPICE-R6_met.fits;14.1882;26509.3;46.0554;0.170667
20230526055112530_OBSUPICE-R6_snap.fits;14.053;26465.3;12.7307;0
20230526055218749_OBSUPICE-R6_met.fits;14.2189;26500.5;34.6783;0.170667
20230526055231549_OBSUPICE-R6_met.fits;14.6214;26510.7;29.6769;0.170667
20230526055238205_OBSUPICE-R6_met.fits;13.8139;26500.5;56.4487;0.341333
20230526055212605_OBSUPICE-R6_snap.fits;16.116;26538.6;11.3815;0
20230526055312509_OBSUPICE-R6_met.fits;14.4222;26494.6;44.0577;0.170667
20230526055354152_OBSUPICE-R6_met.fits;13.5185;26504.9;47.5577;0.341333
20230526055403538_OBSUPICE-R6_met.fits;15.4229;26500.5;161.127;0.682667
20230526055312680_OBSUPICE-R6_snap.fits;11.7365;26499;9.89568;0
20230526055444840_OBSUPICE-R6_met.fits;13.1595;26506.3;83.9955;0.341333
20230526055508221_OBSUPICE-R6_met.fits;13.1016;26493.2;30.0985;0.170667
20230526055412754_OBSUPICE-R6_snap.fits;15.4596;26512.2;13.5494;0
20230526055535869_OBSUPICE-R6_met.fits;13.1438;26485.8;35.1551;0.170667
20230526055556861_OBSUPICE-R6_met.fits;14.5099;26493.2;36.4707;0.170667
20230526055601981_OBSUPICE-R6_met.fits;13.3207;26510.7;58.0923;0.682667
20230526055512829_OBSUPICE-R6_snap.fits;13.6569;26529.8;13.5241;0
20230526055637138_OBSUPICE-R6_met.fits;13.4162;26485.8;34.2481;0.170667
20230526055645330_OBSUPICE-R6_met.fits;13.2061;26526.9;57.0503;0.341333
20230526055648402_OBSUPICE-R6_met.fits;15.15;26509.3;65.6754;0.170667
20230526055612904_OBSUPICE-R6_snap.fits;14.541;26453.6;14.3155;0
20230526055710930_OBSUPICE-R6_met.fits;11.3456;26507.8;100.193;0.341333
20230526055755304_OBSUPICE-R6_met.fits;13.457;26510.7;78.3819;0.170667
20230526055712978_OBSUPICE-R6_snap.fits;13.0123;26543;13.0127;0
20230526055821928_OBSUPICE-R6_met.fits;15.781;26499;37.5442;0.170667
20230526055852648_OBSUPICE-R6_met.fits;13.8921;26491.7;33.7883;0.170667
20230526055907325_OBSUPICE-R6_met.fits;16.0751;26503.4;34.2775;0.170667
20230526055813053_OBSUPICE-R6_snap.fits;12.5865;26499;13.0399;0
20230526055909714_OBSUPICE-R6_met.fits;13.8596;26465.3;31.3171;0.170667
20230526055941800_OBSUPICE-R6_met.fits;13.7259;26521;30.0069;0.170667
20230526055913128_OBSUPICE-R6_snap.fits;14.6009;26471.2;16.1332;0
