# file name; noise; peak f.; mag.; duration
20230526160015677_OBSUPICE-R6_met.fits;13.4416;26522.5;30.2324;0.170667
20230526160106877_OBSUPICE-R6_met.fits;13.6224;26504.9;28.2256;0.170667
20230526160133842_OBSUPICE-R6_met.fits;13.7541;26513.7;39.3191;0.170667
20230526160058002_OBSUPICE-R6_snap.fits;13.6143;26465.3;13.7796;0
20230526160217533_OBSUPICE-R6_met.fits;12.2941;26512.2;25.2421;0.512
20230526160231357_OBSUPICE-R6_met.fits;16.2538;26521;148.779;0.341333
20230526160240744_OBSUPICE-R6_met.fits;14.0306;26503.4;35.0553;0.512
20230526160158077_OBSUPICE-R6_snap.fits;14.881;26485.8;12.8372;0
20230526160258152_OBSUPICE-R6_snap.fits;13.5148;26523.9;11.9541;0
20230526160358226_OBSUPICE-R6_snap.fits;15.1068;26538.6;13.7318;0
20230526160502568_OBSUPICE-R6_met.fits;14.0707;26487.3;30.7248;0.170667
20230526160535165_OBSUPICE-R6_met.fits;16.2146;26504.9;63.0272;0.341333
20230526160458301_OBSUPICE-R6_snap.fits;15.75;26482.9;11.7705;0
20230526160558376_OBSUPICE-R6_snap.fits;15.1512;26512.2;14.9296;0
20230526160657256_OBSUPICE-R6_met.fits;14.0992;26496.1;34.8434;0.341333
20230526160658450_OBSUPICE-R6_snap.fits;13.4512;26512.2;11.4226;0
20230526160755965_OBSUPICE-R6_met.fits;17.8854;26506.3;194.389;0.341333
20230526160758525_OBSUPICE-R6_snap.fits;15.0242;26538.6;11.8685;0
20230526160858600_OBSUPICE-R6_snap.fits;12.6997;26466.8;11.4438;0
20230526160958674_OBSUPICE-R6_snap.fits;15.4071;26543;14.6241;0
20230526161058749_OBSUPICE-R6_snap.fits;17.9058;26509.3;14.6989;0
20230526161158824_OBSUPICE-R6_snap.fits;15.6123;26545.9;15.8761;0
20230526161258898_OBSUPICE-R6_snap.fits;17.2318;26472.7;16.5195;0
20230526161402898_OBSUPICE-R6_met.fits;12.7399;26509.3;30.5413;0.170667
20230526161358973_OBSUPICE-R6_snap.fits;14.3843;26509.3;12.9977;0
20230526161459048_OBSUPICE-R6_snap.fits;14.4086;26460.9;14.8649;0
20230526161606120_OBSUPICE-R6_met.fits;16.9058;26506.3;34.0787;0.341333
20230526161559122_OBSUPICE-R6_snap.fits;12.8227;26512.2;11.9792;0
20230526161659197_OBSUPICE-R6_snap.fits;14.8483;26502;10.3562;0
20230526161802173_OBSUPICE-R6_met.fits;13.9351;26502;27.8739;0.170667
20230526161812413_OBSUPICE-R6_met.fits;13.3793;26497.6;46.1298;0.170667
20230526161827432_OBSUPICE-R6_met.fits;15.4979;26525.4;46.3555;0.170667
20230526161759272_OBSUPICE-R6_snap.fits;16.6216;26503.4;13.064;0
20230526161859346_OBSUPICE-R6_snap.fits;13.3581;26506.3;12.0506;0
20230526161959421_OBSUPICE-R6_snap.fits;14.2378;26506.3;13.2648;0
20230526162059496_OBSUPICE-R6_snap.fits;15.4611;26510.7;14.8764;0
20230526162159570_OBSUPICE-R6_snap.fits;16.7076;26477.1;13.8431;0
20230526162302717_OBSUPICE-R6_met.fits;15.3318;26503.4;37.7789;0.682667
20230526162259645_OBSUPICE-R6_snap.fits;15.4038;26534.2;13.163;0
20230526162401256_OBSUPICE-R6_met.fits;15.4081;26497.6;31.6814;0.341333
20230526162359720_OBSUPICE-R6_snap.fits;15.7469;26512.2;10.188;0
20230526162504573_OBSUPICE-R6_met.fits;14.2321;26488.8;34.8344;0.170667
20230526162459794_OBSUPICE-R6_snap.fits;17.0025;26471.2;15.8834;0
20230526162642365_OBSUPICE-R6_met.fits;12.6216;26496.1;31.0442;0.512
20230526162559869_OBSUPICE-R6_snap.fits;15.1309;26496.1;15.9518;0
20230526162659944_OBSUPICE-R6_snap.fits;14.8203;26491.7;14.3085;0
20230526162820669_OBSUPICE-R6_met.fits;15.0201;26502;42.6928;0.170667
20230526162827154_OBSUPICE-R6_met.fits;17.7144;26510.7;69.3658;0.341333
20230526162800018_OBSUPICE-R6_snap.fits;13.6388;26504.9;16.206;0
20230526162857704_OBSUPICE-R6_met.fits;16.0553;26502;33.0376;0.341333
20230526162922962_OBSUPICE-R6_met.fits;15.7718;26521;53.3492;0.170667
20230526162900093_OBSUPICE-R6_snap.fits;14.9286;26531.2;10.8315;0
20230526163045736_OBSUPICE-R6_met.fits;11.8937;26504.9;37.9096;0.170667
20230526163000168_OBSUPICE-R6_snap.fits;15.0652;26525.4;11.2884;0
20230526163100242_OBSUPICE-R6_snap.fits;14.9115;26507.8;14.8932;0
20230526163200317_OBSUPICE-R6_snap.fits;15.3403;26529.8;12.7776;0
20230526163356882_OBSUPICE-R6_met.fits;14.4303;26497.6;30.7263;0.170667
20230526163300392_OBSUPICE-R6_snap.fits;13.6852;26480;13.7974;0
20230526163426066_OBSUPICE-R6_met.fits;12.8883;26494.6;28.3282;0.170667
20230526163429138_OBSUPICE-R6_met.fits;13.9674;26500.5;55.2273;0.341333
20230526163400466_OBSUPICE-R6_snap.fits;14.2739;26462.4;12.096;0
20230526163537746_OBSUPICE-R6_met.fits;15.804;26490.2;97.5587;0.170667
20230526163500541_OBSUPICE-R6_snap.fits;16.3516;26509.3;11.8725;0
20230526163600616_OBSUPICE-R6_snap.fits;12.9181;26449.2;11.7412;0
20230526163739432_OBSUPICE-R6_met.fits;11.9107;26500.5;25.9718;0.170667
20230526163700690_OBSUPICE-R6_snap.fits;14.6329;26538.6;13.4017;0
20230526163800765_OBSUPICE-R6_snap.fits;14.655;26502;11.9218;0
20230526163900840_OBSUPICE-R6_snap.fits;14.2881;26482.9;14.0434;0
20230526164056722_OBSUPICE-R6_met.fits;15.2581;26516.6;41.7721;0.341333
20230526164000914_OBSUPICE-R6_snap.fits;17.8897;26488.8;10.4824;0
20230526164103549_OBSUPICE-R6_met.fits;14.0725;26515.1;28.6296;0.341333
20230526164100989_OBSUPICE-R6_snap.fits;14.8407;26488.8;11.1678;0
20230526164201064_OBSUPICE-R6_snap.fits;14.7976;26466.8;12.1683;0
20230526164300968_OBSUPICE-R6_met.fits;13.5822;26484.4;29.1931;0.170667
20230526164301138_OBSUPICE-R6_snap.fits;16.4374;26493.2;13.1572;0
20230526164403432_OBSUPICE-R6_met.fits;12.6547;26490.2;26.4049;0.170667
20230526164454120_OBSUPICE-R6_met.fits;16.9709;26510.7;122.12;0.341333
20230526164401213_OBSUPICE-R6_snap.fits;16.8499;26510.7;13.1142;0
20230526164544296_OBSUPICE-R6_met.fits;13.3914;26503.4;28.729;0.170667
20230526164501288_OBSUPICE-R6_snap.fits;15.7997;26528.3;10.217;0
20230526164601362_OBSUPICE-R6_snap.fits;16.2475;26453.6;11.9463;0
20230526164722941_OBSUPICE-R6_met.fits;15.1472;26485.8;31.1192;0.341333
20230526164740690_OBSUPICE-R6_met.fits;12.2897;26516.6;27.5716;0.682667
20230526164701437_OBSUPICE-R6_snap.fits;14.6725;26503.4;13.8351;0
20230526164810045_OBSUPICE-R6_met.fits;15.3776;26506.3;31.0248;0.170667
20230526164801512_OBSUPICE-R6_snap.fits;13.8767;26507.8;14.8206;0
20230526164928040_OBSUPICE-R6_met.fits;14.1872;26500.5;30.9188;0.341333
20230526164935208_OBSUPICE-R6_met.fits;13.9442;26499;30.8709;0.512
20230526164901586_OBSUPICE-R6_snap.fits;14.283;26509.3;14.4331;0
20230526165048765_OBSUPICE-R6_met.fits;15.1855;26494.6;33.3461;0.170667
20230526165001661_OBSUPICE-R6_snap.fits;15.7887;26493.2;9.6666;0
20230526165101736_OBSUPICE-R6_snap.fits;13.5708;26526.9;11.7269;0
20230526165209149_OBSUPICE-R6_met.fits;15.3274;26494.6;49.4549;0.170667
20230526165250962_OBSUPICE-R6_met.fits;17.748;26519.5;135.61;0.341333
20230526165201810_OBSUPICE-R6_snap.fits;15.4917;26480;11.9632;0
20230526165335677_OBSUPICE-R6_met.fits;13.3146;26494.6;30.8748;0.170667
20230526165301885_OBSUPICE-R6_snap.fits;13.1875;26529.8;15.0009;0
20230526165401960_OBSUPICE-R6_snap.fits;14.936;26509.3;15.3004;0
20230526165502034_OBSUPICE-R6_snap.fits;16.137;26497.6;11.2746;0
20230526165602109_OBSUPICE-R6_snap.fits;15.1338;26516.6;15.0516;0
20230526165702184_OBSUPICE-R6_snap.fits;17.4215;26528.3;11.5705;0
20230526165802258_OBSUPICE-R6_snap.fits;14.7669;26545.9;14.5105;0
20230526165902333_OBSUPICE-R6_snap.fits;16.1221;26534.2;17.8698;0
