# file name; noise; peak f.; mag.; duration
20230526010007528_OBSUPICE-R6_met.fits;12.5665;26512.2;46.1022;0.170667
20230526010050877_OBSUPICE-R6_snap.fits;15.7947;26544.4;14.2828;0
20230526010148050_OBSUPICE-R6_met.fits;12.2292;26494.6;75.2789;0.341333
20230526010222696_OBSUPICE-R6_met.fits;15.8974;26493.2;37.8531;0.170667
20230526010150952_OBSUPICE-R6_snap.fits;14.4122;26541.5;13.3755;0
20230526010301949_OBSUPICE-R6_met.fits;13.3714;26503.4;33.8128;0.170667
20230526010251026_OBSUPICE-R6_snap.fits;14.9308;26529.8;12.6814;0
20230526010348029_OBSUPICE-R6_met.fits;14.8936;26499;65.072;0.170667
20230526010403048_OBSUPICE-R6_met.fits;16.2084;26497.6;113.153;0.341333
20230526010351101_OBSUPICE-R6_snap.fits;13.92;26484.4;9.90157;0
20230526010547666_OBSUPICE-R6_met.fits;15.0532;26513.7;34.1603;0.170667
20230526010451176_OBSUPICE-R6_snap.fits;14.6159;26496.1;15.1978;0
20230526010615656_OBSUPICE-R6_met.fits;12.3458;26509.3;102.603;0.341333
20230526010645693_OBSUPICE-R6_met.fits;14.2877;26507.8;32.9587;0.170667
20230526010551250_OBSUPICE-R6_snap.fits;14.0632;26449.2;14.517;0
20230526010658834_OBSUPICE-R6_met.fits;15.1148;26513.7;55.778;0.512
20230526010719314_OBSUPICE-R6_met.fits;16.0898;26502;56.6665;0.170667
20230526010651325_OBSUPICE-R6_snap.fits;15.9186;26450.7;10.9764;0
20230526010806589_OBSUPICE-R6_met.fits;14.6935;26477.1;69.1186;0.512
20230526010825362_OBSUPICE-R6_met.fits;14.8687;26496.1;73.1512;0.341333
20230526010751400_OBSUPICE-R6_snap.fits;13.2983;26459.5;13.9747;0
20230526010914002_OBSUPICE-R6_met.fits;14.2048;26502;29.2651;0.170667
20230526010851474_OBSUPICE-R6_snap.fits;14.5767;26510.7;13.5542;0
20230526011020392_OBSUPICE-R6_met.fits;14.8533;26512.2;32.3736;0.341333
20230526011025341_OBSUPICE-R6_met.fits;15.0941;26488.8;32.5247;0.170667
20230526010951549_OBSUPICE-R6_snap.fits;13.9704;26519.5;12.5795;0
20230526011101693_OBSUPICE-R6_met.fits;15.2444;26494.6;40.7487;0.170667
20230526011051624_OBSUPICE-R6_snap.fits;14.7818;26529.8;15.6608;0
20230526011151698_OBSUPICE-R6_snap.fits;14.5472;26466.8;12.8187;0
20230526011251773_OBSUPICE-R6_snap.fits;16.2662;26463.9;11.3368;0
20230526011353213_OBSUPICE-R6_met.fits;14.7041;26513.7;41.109;0.170667
20230526011351848_OBSUPICE-R6_snap.fits;13.7208;26459.5;11.4223;0
20230526011535613_OBSUPICE-R6_met.fits;13.3893;26480;31.2258;0.170667
20230526011548413_OBSUPICE-R6_met.fits;13.9195;26506.3;27.9195;0.170667
20230526011451922_OBSUPICE-R6_snap.fits;13.8187;26528.3;11.2582;0
20230526011551997_OBSUPICE-R6_snap.fits;17.0267;26478.5;13.4368;0
20230526011726034_OBSUPICE-R6_met.fits;13.0071;26488.8;43.5042;0.170667
20230526011728765_OBSUPICE-R6_met.fits;13.495;26493.2;89.7277;0.341333
20230526011652072_OBSUPICE-R6_snap.fits;14.5609;26509.3;13.1381;0
20230526011839762_OBSUPICE-R6_met.fits;14.8511;26493.2;31.2303;0.341333
20230526011752146_OBSUPICE-R6_snap.fits;14.8982;26502;14.5479;0
20230526011852221_OBSUPICE-R6_snap.fits;13.7592;26497.6;17.1774;0
20230526011956562_OBSUPICE-R6_met.fits;13.1209;26513.7;75.0811;0.170667
20230526012000146_OBSUPICE-R6_met.fits;15.2365;26502;56.7034;0.512
20230526011952296_OBSUPICE-R6_snap.fits;14.4956;26468.3;11.2837;0
20230526012052029_OBSUPICE-R6_met.fits;13.8175;26484.4;50.7635;1.70667
20230526012052370_OBSUPICE-R6_snap.fits;15.0801;26474.1;12.5199;0
20230526012207976_OBSUPICE-R6_met.fits;14.487;26488.8;41.0082;0.170667
20230526012211730_OBSUPICE-R6_met.fits;13.3493;26518.1;63.6386;0.170667
20230526012152445_OBSUPICE-R6_snap.fits;13.4319;26521;10.8481;0
20230526012348498_OBSUPICE-R6_met.fits;12.8331;26491.7;27.5352;0.170667
20230526012252520_OBSUPICE-R6_snap.fits;14.0247;26468.3;9.96439;0
20230526012406589_OBSUPICE-R6_met.fits;12.7905;26496.1;74.4447;0.170667
20230526012352594_OBSUPICE-R6_snap.fits;15.4403;26482.9;12.1604;0
20230526012455400_OBSUPICE-R6_met.fits;13.5356;26500.5;45.8708;0.170667
20230526012452669_OBSUPICE-R6_snap.fits;14.0852;26534.2;15.2456;0
20230526012552061_OBSUPICE-R6_met.fits;14.5898;26488.8;48.4219;0.170667
20230526012552744_OBSUPICE-R6_snap.fits;15.9856;26465.3;11.4322;0
20230526012652136_OBSUPICE-R6_met.fits;12.5106;26499;29.543;0.341333
20230526012652818_OBSUPICE-R6_snap.fits;14.5189;26535.6;12.7041;0
20230526012752893_OBSUPICE-R6_snap.fits;14.7926;26459.5;15.2678;0
20230526012852968_OBSUPICE-R6_snap.fits;14.13;26481.4;10.2138;0
20230526013037586_OBSUPICE-R6_met.fits;12.9298;26481.4;34.5124;0.170667
20230526013044242_OBSUPICE-R6_met.fits;13.8033;26500.5;35.2494;0.170667
20230526012953042_OBSUPICE-R6_snap.fits;13.4726;26521;10.7607;0
20230526013053117_OBSUPICE-R6_snap.fits;15.9008;26458;14.6881;0
20230526013150120_OBSUPICE-R6_met.fits;15.2136;26497.6;93.4857;0.341333
20230526013241832_OBSUPICE-R6_met.fits;13.5286;26507.8;343.19;0.682667
20230526013153192_OBSUPICE-R6_snap.fits;12.8675;26463.9;14.0101;0
20230526013311357_OBSUPICE-R6_met.fits;11.8993;26499;23.8716;0.170667
20230526013253266_OBSUPICE-R6_snap.fits;15.4742;26466.8;13.782;0
20230526013353512_OBSUPICE-R6_met.fits;16.1395;26500.5;41.1332;0.170667
20230526013422184_OBSUPICE-R6_met.fits;13.7153;26497.6;132.194;0.512
20230526013432936_OBSUPICE-R6_met.fits;14.2717;26491.7;40.9311;0.170667
20230526013353341_OBSUPICE-R6_snap.fits;15.0471;26540;8.85293;0
20230526013534546_OBSUPICE-R6_met.fits;15.8235;26478.5;34.4378;1.536
20230526013548200_OBSUPICE-R6_met.fits;15.4496;26506.3;39.0415;0.170667
20230526013453416_OBSUPICE-R6_snap.fits;14.5439;26522.5;11.7672;0
20230526013617213_OBSUPICE-R6_met.fits;15.3293;26504.9;38.693;0.170667
20230526013636157_OBSUPICE-R6_met.fits;12.9584;26521;105.017;0.170667
20230526013553490_OBSUPICE-R6_snap.fits;14.1833;26449.2;11.1437;0
20230526013653565_OBSUPICE-R6_snap.fits;15.4443;26500.5;10.11;0
20230526013809682_OBSUPICE-R6_met.fits;15.9602;26507.8;44.2418;0.170667
20230526013847570_OBSUPICE-R6_met.fits;12.5462;26491.7;44.1521;1.36533
20230526013753640_OBSUPICE-R6_snap.fits;14.7162;26528.3;15.0603;0
20230526013915218_OBSUPICE-R6_met.fits;14.2651;26500.5;35.2449;0.170667
20230526013931261_OBSUPICE-R6_met.fits;17.3127;26502;62.2443;0.170667
20230526013853714_OBSUPICE-R6_snap.fits;17.2411;26529.8;12.5431;0
20230526014018365_OBSUPICE-R6_met.fits;13.5058;26506.3;37.3486;0.170667
20230526013953789_OBSUPICE-R6_snap.fits;15.7502;26472.7;12.1486;0
20230526014138749_OBSUPICE-R6_met.fits;14.8533;26499;34.6989;0.170667
20230526014053864_OBSUPICE-R6_snap.fits;12.113;26477.1;15.0408;0
20230526014153938_OBSUPICE-R6_snap.fits;14.5965;26478.5;11.0569;0
20230526014317565_OBSUPICE-R6_met.fits;14.8015;26506.3;32.889;0.341333
20230526014254013_OBSUPICE-R6_snap.fits;13.5536;26496.1;14.4488;0
20230526014407229_OBSUPICE-R6_met.fits;13.5234;26504.9;48.7225;0.341333
20230526014413544_OBSUPICE-R6_met.fits;14.6362;26507.8;61.7333;0.341333
20230526014354088_OBSUPICE-R6_snap.fits;15.0631;26460.9;11.3826;0
20230526014452114_OBSUPICE-R6_met.fits;12.4913;26509.3;25.5861;0.170667
20230526014547752_OBSUPICE-R6_met.fits;15.4854;26475.6;47.8607;0.170667
20230526014454162_OBSUPICE-R6_snap.fits;15.1005;26509.3;13.0832;0
20230526014553042_OBSUPICE-R6_met.fits;14.3414;26494.6;41.3011;0.512
20230526014554237_OBSUPICE-R6_snap.fits;13.5398;26500.5;12.714;0
20230526014651581_OBSUPICE-R6_met.fits;14.6668;26507.8;66.98;0.682667
20230526014727080_OBSUPICE-R6_met.fits;15.2058;26513.7;34.4002;0.170667
20230526014654312_OBSUPICE-R6_snap.fits;13.7949;26490.2;12.5329;0
20230526014819816_OBSUPICE-R6_met.fits;12.8851;26504.9;38.4927;0.170667
20230526014754386_OBSUPICE-R6_snap.fits;12.1374;26540;15.1064;0
20230526014854461_OBSUPICE-R6_snap.fits;18.1189;26449.2;15.3327;0
20230526015013480_OBSUPICE-R6_met.fits;13.9523;26506.3;34.6035;0.341333
20230526015050856_OBSUPICE-R6_met.fits;14.7768;26506.3;58.3858;0.341333
20230526014954536_OBSUPICE-R6_snap.fits;10.5557;26544.4;15.9231;0
20230526015054610_OBSUPICE-R6_snap.fits;14.1718;26449.2;15.8911;0
20230526015204413_OBSUPICE-R6_met.fits;16.9168;26484.4;38.4735;0.341333
20230526015154685_OBSUPICE-R6_snap.fits;14.2952;26519.5;12.8613;0
20230526015334866_OBSUPICE-R6_met.fits;13.663;26522.5;46.2137;0.170667
20230526015254760_OBSUPICE-R6_snap.fits;13.6697;26482.9;11.4571;0
20230526015422824_OBSUPICE-R6_met.fits;15.937;26506.3;36.5007;0.170667
20230526015354834_OBSUPICE-R6_snap.fits;14.7408;26460.9;12.8909;0
20230526015454909_OBSUPICE-R6_snap.fits;15.4007;26458;11.7259;0
20230526015632701_OBSUPICE-R6_met.fits;15.5526;26512.2;44.4902;0.170667
20230526015635090_OBSUPICE-R6_met.fits;13.2985;26484.4;28.3823;0.170667
20230526015554984_OBSUPICE-R6_snap.fits;15.6399;26529.8;13.3448;0
20230526015655058_OBSUPICE-R6_snap.fits;13.8414;26455.1;13.3444;0
20230526015838312_OBSUPICE-R6_met.fits;17.1608;26499;75.8545;0.341333
20230526015755133_OBSUPICE-R6_snap.fits;16.0575;26481.4;12.1941;0
20230526015855208_OBSUPICE-R6_snap.fits;15.7808;26488.8;10.5453;0
20230526015955282_OBSUPICE-R6_snap.fits;14.4844;26475.6;12.8789;0
