# file name; noise; peak f.; mag.; duration
20230526210020328_OBSUPICE-R6_snap.fits;13.5309;26547.4;12.9318;0
20230526210140882_OBSUPICE-R6_met.fits;15.7779;26480;46.1176;0.170667
20230526210120402_OBSUPICE-R6_snap.fits;13.1399;26494.6;10.6805;0
20230526210220477_OBSUPICE-R6_snap.fits;15.5697;26449.2;13.8204;0
20230526210320552_OBSUPICE-R6_snap.fits;15.1324;26534.2;10.6637;0
20230526210420626_OBSUPICE-R6_snap.fits;13.6993;26490.2;12.4452;0
20230526210524285_OBSUPICE-R6_met.fits;15.7831;26499;33.1013;0.170667
20230526210520701_OBSUPICE-R6_snap.fits;15.3302;26518.1;14.8194;0
20230526210620776_OBSUPICE-R6_snap.fits;14.9449;26544.4;17.8667;0
20230526210740818_OBSUPICE-R6_met.fits;12.8578;26502;103.821;0.341333
20230526210720850_OBSUPICE-R6_snap.fits;15.7618;26515.1;11.8157;0
20230526210820925_OBSUPICE-R6_snap.fits;13.3226;26491.7;15.6026;0
20230526210922877_OBSUPICE-R6_met.fits;14.3235;26504.9;37.4127;0.170667
20230526210921000_OBSUPICE-R6_snap.fits;16.6372;26491.7;13.2439;0
20230526211055378_OBSUPICE-R6_met.fits;18.1393;26519.5;67.6135;0.170667
20230526211021074_OBSUPICE-R6_snap.fits;15.2081;26490.2;11.3137;0
20230526211121149_OBSUPICE-R6_snap.fits;15.3038;26450.7;13.3459;0
20230526211221224_OBSUPICE-R6_snap.fits;15.2314;26547.4;13.5356;0
20230526211402941_OBSUPICE-R6_met.fits;14.8228;26497.6;43.034;0.341333
20230526211412669_OBSUPICE-R6_met.fits;13.8096;26493.2;44.1376;2.21867
20230526211321298_OBSUPICE-R6_snap.fits;15.8512;26515.1;12.7047;0
20230526211421373_OBSUPICE-R6_snap.fits;16.4575;26452.1;12.1683;0
20230526211521448_OBSUPICE-R6_snap.fits;15.5671;26518.1;12.0974;0
20230526211621522_OBSUPICE-R6_snap.fits;15.175;26541.5;11.8796;0
20230526211726717_OBSUPICE-R6_met.fits;14.9765;26485.8;109.865;0.341333
20230526211721597_OBSUPICE-R6_snap.fits;12.7287;26472.7;14.2359;0
20230526211821672_OBSUPICE-R6_snap.fits;15.649;26485.8;12.5951;0
20230526211921746_OBSUPICE-R6_snap.fits;15.6491;26504.9;11.0998;0
20230526212021821_OBSUPICE-R6_snap.fits;15.5816;26512.2;13.672;0
20230526212121896_OBSUPICE-R6_snap.fits;16.3617;26534.2;15.3058;0
20230526212316242_OBSUPICE-R6_met.fits;12.8576;26480;31.8405;0.341333
20230526212221970_OBSUPICE-R6_snap.fits;16.352;26480;11.1342;0
20230526212318973_OBSUPICE-R6_met.fits;16.0298;26513.7;58.9451;1.19467
20230526212322045_OBSUPICE-R6_snap.fits;16.3183;26475.6;10.7672;0
20230526212507688_OBSUPICE-R6_met.fits;13.4838;26471.2;77.4274;0.341333
20230526212422120_OBSUPICE-R6_snap.fits;13.6243;26478.5;12.8357;0
20230526212522194_OBSUPICE-R6_snap.fits;17.5209;26481.4;15.1849;0
20230526212700840_OBSUPICE-R6_met.fits;13.9137;26487.3;45.3016;0.853333
20230526212622269_OBSUPICE-R6_snap.fits;14.0939;26452.1;10.4635;0
20230526212722856_OBSUPICE-R6_met.fits;15.2037;26503.4;93.1002;0.512
20230526212722344_OBSUPICE-R6_snap.fits;14.6449;26529.8;12.2214;0
20230526212822418_OBSUPICE-R6_snap.fits;16.934;26507.8;11.9804;0
20230526212943826_OBSUPICE-R6_met.fits;16.1853;26496.1;35.3871;0.170667
20230526213015912_OBSUPICE-R6_met.fits;15.9863;26475.6;113.773;0.341333
20230526212922493_OBSUPICE-R6_snap.fits;14.1357;26526.9;10.643;0
20230526213104040_OBSUPICE-R6_met.fits;15.5164;26506.3;31.4816;0.341333
20230526213117181_OBSUPICE-R6_met.fits;14.5329;26515.1;36.0328;0.170667
20230526213022568_OBSUPICE-R6_snap.fits;14.4366;26466.8;12.8778;0
20230526213139026_OBSUPICE-R6_met.fits;16.0521;26459.5;32.907;0.341333
20230526213203090_OBSUPICE-R6_met.fits;14.958;26487.3;47.557;0.341333
20230526213205992_OBSUPICE-R6_met.fits;12.777;26502;119.203;0.512
20230526213122642_OBSUPICE-R6_snap.fits;14.3526;26494.6;13.1817;0
20230526213226301_OBSUPICE-R6_met.fits;13.5125;26499;34.806;0.170667
20230526213222717_OBSUPICE-R6_snap.fits;14.0112;26535.6;10.6805;0
20230526213322792_OBSUPICE-R6_snap.fits;12.9691;26471.2;13.2378;0
20230526213422866_OBSUPICE-R6_snap.fits;13.2204;26506.3;12.9092;0
20230526213522941_OBSUPICE-R6_snap.fits;14.7455;26450.7;12.5978;0
20230526213655954_OBSUPICE-R6_met.fits;15.7102;26502;56.7215;0.341333
20230526213623016_OBSUPICE-R6_snap.fits;16.0232;26532.7;12.4455;0
20230526213723090_OBSUPICE-R6_snap.fits;15.4741;26459.5;12.4282;0
20230526213823165_OBSUPICE-R6_snap.fits;15.1807;26452.1;15.1131;0
20230526213948328_OBSUPICE-R6_met.fits;16.9204;26510.7;38.4757;0.170667
20230526214008125_OBSUPICE-R6_met.fits;12.2532;26499;31.584;0.170667
20230526214015976_OBSUPICE-R6_met.fits;13.589;26503.4;35.3471;0.512
20230526213923240_OBSUPICE-R6_snap.fits;13.9413;26491.7;12.5888;0
20230526214023997_OBSUPICE-R6_met.fits;18.5303;26491.7;52.7457;0.170667
20230526214023314_OBSUPICE-R6_snap.fits;15.01;26510.7;12.5388;0
20230526214123389_OBSUPICE-R6_snap.fits;14.653;26458;10.2952;0
20230526214223464_OBSUPICE-R6_snap.fits;13.042;26506.3;10.1452;0
20230526214320466_OBSUPICE-R6_met.fits;13.2213;26472.7;62.2134;0.170667
20230526214323538_OBSUPICE-R6_snap.fits;13.5072;26496.1;11.6166;0
20230526214459794_OBSUPICE-R6_met.fits;12.9175;26466.8;53.1754;0.682667
20230526214423613_OBSUPICE-R6_snap.fits;14.729;26459.5;11.3034;0
20230526214523688_OBSUPICE-R6_snap.fits;14.8807;26474.1;15.8616;0
20230526214623762_OBSUPICE-R6_snap.fits;12.9031;26468.3;14.1988;0
20230526214723837_OBSUPICE-R6_snap.fits;17.0415;26529.8;11.1515;0
20230526214823912_OBSUPICE-R6_snap.fits;12.6455;26531.2;12.4081;0
20230526214950610_OBSUPICE-R6_met.fits;13.2997;26503.4;46.7134;0.512
20230526214923986_OBSUPICE-R6_snap.fits;14.9752;26475.6;11.6975;0
20230526215042664_OBSUPICE-R6_met.fits;14.192;26493.2;29.6391;0.170667
20230526215024061_OBSUPICE-R6_snap.fits;15.1882;26484.4;11.9598;0
20230526215124136_OBSUPICE-R6_snap.fits;14.6271;26455.1;12.9495;0
20230526215224210_OBSUPICE-R6_snap.fits;12.7868;26529.8;12.442;0
20230526215330258_OBSUPICE-R6_met.fits;15.9364;26494.6;69.9275;0.341333
20230526215324285_OBSUPICE-R6_snap.fits;13.3943;26515.1;12.2744;0
20230526215424360_OBSUPICE-R6_snap.fits;15.2716;26528.3;13.7136;0
20230526215542184_OBSUPICE-R6_met.fits;14.6101;26503.4;36.8381;0.170667
20230526215547133_OBSUPICE-R6_met.fits;13.0272;26509.3;54.1465;0.341333
20230526215524434_OBSUPICE-R6_snap.fits;17.8007;26537.1;12.3747;0
20230526215624168_OBSUPICE-R6_met.fits;13.4146;26499;27.8627;0.341333
20230526215624509_OBSUPICE-R6_snap.fits;13.365;26519.5;10.4647;0
20230526215724584_OBSUPICE-R6_snap.fits;13.2439;26535.6;11.5261;0
20230526215824658_OBSUPICE-R6_snap.fits;14.3172;26452.1;11.8603;0
20230526215924733_OBSUPICE-R6_snap.fits;13.6269;26455.1;10.2114;0
