# file name; noise; peak f.; mag.; duration
20200603215939142_OBSUPICE-R6_met.fits;60.9841;26496.1;164.055;0.170667
20200603220032902_OBSUPICE-R6_met.fits;55.8192;26484.4;140.059;0.170667
20200603220041777_OBSUPICE-R6_snap.fits;50.8382;26475.6;55.6624;0
20200603220141852_OBSUPICE-R6_snap.fits;67.5923;26507.8;41.6869;0
20200603220241926_OBSUPICE-R6_snap.fits;58.4133;26547.4;47.4136;0
20200603220342001_OBSUPICE-R6_snap.fits;48.006;26538.6;42.5055;0
20200603220442076_OBSUPICE-R6_snap.fits;59.1589;26534.2;54.276;0
20200603220542150_OBSUPICE-R6_snap.fits;53.8941;26474.1;49.7414;0
20200603220642225_OBSUPICE-R6_snap.fits;54.7047;26487.3;38.2142;0
20200603220742300_OBSUPICE-R6_snap.fits;47.7526;26547.4;42.6699;0
20200603220910534_OBSUPICE-R6_met.fits;56.4594;26477.1;177.393;0.170667
20200603220842374_OBSUPICE-R6_snap.fits;58.3823;26481.4;45.3615;0
20200603220942449_OBSUPICE-R6_snap.fits;57.6237;26538.6;49.2544;0
20200603221126214_OBSUPICE-R6_met.fits;70.3429;26484.4;232.39;0.341333
20200603221042524_OBSUPICE-R6_snap.fits;53.6345;26468.3;41.3943;0
20200603221142598_OBSUPICE-R6_snap.fits;46.0359;26463.9;53.5571;0
20200603221242673_OBSUPICE-R6_snap.fits;59.3925;26460.9;72.5411;0
20200603221342748_OBSUPICE-R6_snap.fits;53.637;26458;43.9387;0
20200603221442822_OBSUPICE-R6_snap.fits;58.923;26521;55.4176;0
20200603221542897_OBSUPICE-R6_snap.fits;47.5035;26491.7;45.7383;0
20200603221642972_OBSUPICE-R6_snap.fits;48.5907;26482.9;50.0789;0
20200603221743046_OBSUPICE-R6_snap.fits;49.2348;26526.9;61.366;0
20200603221843121_OBSUPICE-R6_snap.fits;53.5773;26543;52.099;0
20200603221943196_OBSUPICE-R6_snap.fits;43.9773;26455.1;39.968;0
20200603222044977_OBSUPICE-R6_met.fits;57.1845;26503.4;125.025;0.170667
20200603222043270_OBSUPICE-R6_snap.fits;62.4512;26540;43.2436;0
20200603222143345_OBSUPICE-R6_snap.fits;53.0447;26544.4;47.6651;0
20200603222243420_OBSUPICE-R6_snap.fits;46.2871;26478.5;41.5131;0
20200603222343494_OBSUPICE-R6_snap.fits;61.052;26471.2;49.0398;0
20200603222443569_OBSUPICE-R6_snap.fits;52.5142;26535.6;55.9785;0
20200603222543644_OBSUPICE-R6_snap.fits;53.7602;26453.6;47.9862;0
20200603222643718_OBSUPICE-R6_snap.fits;59.2777;26477.1;45.8047;0
20200603222743793_OBSUPICE-R6_snap.fits;52.7113;26547.4;39.2418;0
20200603222843868_OBSUPICE-R6_snap.fits;53.451;26491.7;46.4739;0
20200603222943942_OBSUPICE-R6_snap.fits;56.1008;26535.6;52.444;0
20200603223044017_OBSUPICE-R6_snap.fits;53.4454;26529.8;51.3077;0
20200603223144092_OBSUPICE-R6_snap.fits;50.662;26475.6;41.6938;0
20200603223244166_OBSUPICE-R6_snap.fits;48.2579;26528.3;36.7147;0
20200603223344241_OBSUPICE-R6_snap.fits;51.0829;26484.4;53.7502;0
20200603223500188_OBSUPICE-R6_met.fits;50.1399;26522.5;317.259;5.632
20200603223444316_OBSUPICE-R6_snap.fits;58.7807;26518.1;38.0173;0
20200603223554289_OBSUPICE-R6_met.fits;48.2199;26503.4;104.592;0.170667
20200603223632689_OBSUPICE-R6_met.fits;45.6713;26503.4;194.484;0.341333
20200603223544390_OBSUPICE-R6_snap.fits;50.6226;26459.5;43.6359;0
20200603223644465_OBSUPICE-R6_snap.fits;49.2554;26480;59.5227;0
20200603223744540_OBSUPICE-R6_snap.fits;59.0851;26532.7;59.7816;0
20200603223844614_OBSUPICE-R6_snap.fits;55.4329;26484.4;46.2757;0
20200603223944689_OBSUPICE-R6_snap.fits;55.3979;26541.5;60.9662;0
20200603224044764_OBSUPICE-R6_snap.fits;62.9936;26465.3;43.6268;0
20200603224155420_OBSUPICE-R6_met.fits;50.73;26496.1;125.093;0.853333
20200603224144838_OBSUPICE-R6_snap.fits;49.665;26509.3;36.6041;0
20200603224244913_OBSUPICE-R6_snap.fits;53.0559;26512.2;59.2668;0
20200603224344988_OBSUPICE-R6_snap.fits;54.1578;26509.3;41.4022;0
20200603224525169_OBSUPICE-R6_met.fits;51.6794;26494.6;119.507;0.170667
20200603224445062_OBSUPICE-R6_snap.fits;45.6149;26494.6;55.7812;0
20200603224545137_OBSUPICE-R6_snap.fits;55.305;26452.1;52.302;0
20200603224645212_OBSUPICE-R6_snap.fits;47.1834;26504.9;47.7943;0
20200603224745286_OBSUPICE-R6_snap.fits;50.6495;26540;58.7137;0
20200603224845361_OBSUPICE-R6_snap.fits;44.1671;26534.2;39.4696;0
20200603224945436_OBSUPICE-R6_snap.fits;49.0309;26515.1;44.4826;0
20200603225045510_OBSUPICE-R6_snap.fits;53.4248;26518.1;36.7193;0
20200603225145585_OBSUPICE-R6_snap.fits;56.2898;26543;46.8044;0
20200603225245660_OBSUPICE-R6_snap.fits;53.374;26466.8;53.5511;0
20200603225345734_OBSUPICE-R6_snap.fits;61.5523;26475.6;39.1603;0
20200603225445809_OBSUPICE-R6_snap.fits;54.3921;26496.1;50.5369;0
20200603225545884_OBSUPICE-R6_snap.fits;58.2275;26516.6;60.4307;0
20200603225645958_OBSUPICE-R6_snap.fits;54.6866;26496.1;50.1733;0
20200603225746033_OBSUPICE-R6_snap.fits;63.6342;26513.7;47.2464;0
20200603225846108_OBSUPICE-R6_snap.fits;54.4238;26540;47.1748;0
20200603225946182_OBSUPICE-R6_snap.fits;48.7094;26452.1;29.6987;0
