# file name; noise; peak f.; mag.; duration
20200603230002737_OBSUPICE-R6_met.fits;52.6963;26496.1;114.83;0.170667
20200603230046257_OBSUPICE-R6_snap.fits;42.1508;26547.4;41.2098;0
20200603230146332_OBSUPICE-R6_snap.fits;45.3092;26453.6;40.5122;0
20200603230246406_OBSUPICE-R6_snap.fits;44.1714;26512.2;45.5446;0
20200603230346481_OBSUPICE-R6_snap.fits;55.485;26466.8;36.6591;0
20200603230446556_OBSUPICE-R6_snap.fits;49.7339;26478.5;47.0846;0
20200603230546630_OBSUPICE-R6_snap.fits;43.9455;26485.8;45.7724;0
20200603230646705_OBSUPICE-R6_snap.fits;54.3452;26459.5;49.4416;0
20200603230746780_OBSUPICE-R6_snap.fits;61.2625;26544.4;48.073;0
20200603230846854_OBSUPICE-R6_snap.fits;53.0062;26532.7;52.5014;0
20200603231013724_OBSUPICE-R6_met.fits;54.2491;26493.2;129.652;0.682667
20200603230946929_OBSUPICE-R6_snap.fits;46.1648;26450.7;56.9215;0
20200603231047004_OBSUPICE-R6_snap.fits;51.2041;26500.5;44.6514;0
20200603231203462_OBSUPICE-R6_met.fits;48.4812;26487.3;112.79;0.170667
20200603231147078_OBSUPICE-R6_snap.fits;62.403;26472.7;51.901;0
20200603231247153_OBSUPICE-R6_snap.fits;45.1785;26519.5;52.5375;0
20200603231347228_OBSUPICE-R6_snap.fits;56.6224;26531.2;34.4979;0
20200603231447302_OBSUPICE-R6_snap.fits;44.7479;26534.2;42.254;0
20200603231547377_OBSUPICE-R6_snap.fits;53.0021;26465.3;42.505;0
20200603231647452_OBSUPICE-R6_snap.fits;58.1721;26453.6;39.7631;0
20200603231830534_OBSUPICE-R6_met.fits;51.2546;26491.7;113.297;0.170667
20200603231747526_OBSUPICE-R6_snap.fits;67.4562;26490.2;53.4898;0
20200603231847601_OBSUPICE-R6_snap.fits;45.2529;26537.1;39.7264;0
20200603231947676_OBSUPICE-R6_snap.fits;49.5691;26543;56.7162;0
20200603232126150_OBSUPICE-R6_met.fits;48.3662;26494.6;173.084;1.87733
20200603232047750_OBSUPICE-R6_snap.fits;57.5146;26544.4;34.6915;0
20200603232147825_OBSUPICE-R6_snap.fits;50.6628;26453.6;46.3684;0
20200603232247900_OBSUPICE-R6_snap.fits;53.4424;26516.6;48.5184;0
20200603232347974_OBSUPICE-R6_snap.fits;40.8881;26513.7;47.7292;0
20200603232448049_OBSUPICE-R6_snap.fits;45.5395;26521;47.6137;0
20200603232548124_OBSUPICE-R6_snap.fits;45.0824;26503.4;51.4834;0
20200603232648198_OBSUPICE-R6_snap.fits;55.0605;26540;54.0509;0
20200603232812337_OBSUPICE-R6_met.fits;53.0604;26504.9;248.705;0.170667
20200603232748273_OBSUPICE-R6_snap.fits;61.4548;26465.3;38.8113;0
20200603232848348_OBSUPICE-R6_snap.fits;50.1142;26503.4;44.617;0
20200603232948422_OBSUPICE-R6_snap.fits;51.984;26510.7;46.4331;0
20200603233048497_OBSUPICE-R6_snap.fits;47.4433;26518.1;49.6594;0
20200603233148572_OBSUPICE-R6_snap.fits;39.5042;26468.3;47.512;0
20200603233248646_OBSUPICE-R6_snap.fits;54.16;26529.8;31.6334;0
20200603233348721_OBSUPICE-R6_snap.fits;47.3246;26545.9;47.1549;0
20200603233448796_OBSUPICE-R6_snap.fits;48.6059;26472.7;35.8243;0
20200603233558598_OBSUPICE-R6_met.fits;47.2207;26507.8;131.064;0.341333
20200603233613788_OBSUPICE-R6_met.fits;48.4042;26490.2;132.168;0.170667
20200603233548870_OBSUPICE-R6_snap.fits;48.4224;26484.4;31.3046;0
20200603233648945_OBSUPICE-R6_snap.fits;56.595;26537.1;45.6805;0
20200603233749020_OBSUPICE-R6_snap.fits;51.2093;26475.6;45.4825;0
20200603233849094_OBSUPICE-R6_snap.fits;51.004;26547.4;42.3313;0
20200603233949169_OBSUPICE-R6_snap.fits;47.3075;26510.7;46.4818;0
20200603234049244_OBSUPICE-R6_snap.fits;43.7088;26450.7;51.4852;0
20200603234149318_OBSUPICE-R6_snap.fits;47.126;26468.3;42.5607;0
20200603234322332_OBSUPICE-R6_met.fits;51.3217;26502;159.28;0.341333
20200603234249393_OBSUPICE-R6_snap.fits;51.4563;26481.4;53.1731;0
20200603234349468_OBSUPICE-R6_snap.fits;49.7306;26480;45.3718;0
20200603234449542_OBSUPICE-R6_snap.fits;46.3447;26459.5;45.1132;0
20200603234645937_OBSUPICE-R6_met.fits;51.5717;26494.6;178.112;0.341333
20200603234549617_OBSUPICE-R6_snap.fits;53.514;26496.1;38.8445;0
20200603234649692_OBSUPICE-R6_snap.fits;48.3603;26519.5;44.012;0
20200603234749766_OBSUPICE-R6_snap.fits;48.6722;26540;60.7738;0
20200603234849841_OBSUPICE-R6_snap.fits;55.6669;26525.4;50.3778;0
20200603234949916_OBSUPICE-R6_snap.fits;52.2908;26502;49.4086;0
20200603235049990_OBSUPICE-R6_snap.fits;55.5755;26528.3;48.3942;0
20200603235150065_OBSUPICE-R6_snap.fits;48.2801;26482.9;45.8582;0
20200603235250140_OBSUPICE-R6_snap.fits;54.1935;26490.2;44.5733;0
20200603235350214_OBSUPICE-R6_snap.fits;49.4802;26478.5;36.062;0
20200603235450289_OBSUPICE-R6_snap.fits;50.9739;26502;33.2638;0
20200603235550364_OBSUPICE-R6_snap.fits;49.6945;26534.2;57.896;0
20200603235650438_OBSUPICE-R6_snap.fits;45.8117;26503.4;44.5797;0
20200603235837958_OBSUPICE-R6_met.fits;56.3258;26503.4;169.864;1.36533
20200603235750513_OBSUPICE-R6_snap.fits;52.5773;26477.1;47.6386;0
20200603235850588_OBSUPICE-R6_snap.fits;54;26485.8;38.9962;0
20200603235950662_OBSUPICE-R6_snap.fits;42.1022;26466.8;42.6514;0
