# file name; noise; peak f.; mag.; duration
20200603175953820_OBSUPICE-R6_met.fits;30.6464;26474.1;81.8598;0.512
20200603180023857_OBSUPICE-R6_snap.fits;33.7745;26521;39.4413;0
20200603180123932_OBSUPICE-R6_snap.fits;36.3139;26544.4;30.7465;0
20200603180224006_OBSUPICE-R6_snap.fits;50.5102;26462.4;48.0767;0
20200603180324081_OBSUPICE-R6_snap.fits;34.5169;26512.2;25.8062;0
20200603180505457_OBSUPICE-R6_met.fits;38.129;26497.6;86.3662;0.512
20200603180516380_OBSUPICE-R6_met.fits;35.7814;26487.3;73.0125;0.341333
20200603180424156_OBSUPICE-R6_snap.fits;44.7606;26474.1;39.0322;0
20200603180524230_OBSUPICE-R6_snap.fits;40.9665;26462.4;31.8183;0
20200603180624305_OBSUPICE-R6_snap.fits;38.6473;26519.5;41.6664;0
20200603180724380_OBSUPICE-R6_snap.fits;39.7983;26472.7;45.8077;0
20200603180824454_OBSUPICE-R6_snap.fits;41.0283;26496.1;43.0853;0
20200603180932721_OBSUPICE-R6_met.fits;44.5247;26500.5;91.3783;0.170667
20200603180924529_OBSUPICE-R6_snap.fits;37.3458;26518.1;33.8828;0
20200603181024604_OBSUPICE-R6_snap.fits;36.2974;26537.1;30.1608;0
20200603181129969_OBSUPICE-R6_met.fits;34.8939;26493.2;76.0663;0.341333
20200603181124678_OBSUPICE-R6_snap.fits;37.5269;26535.6;20.7392;0
20200603181224753_OBSUPICE-R6_snap.fits;40.9537;26540;33.5884;0
20200603181324828_OBSUPICE-R6_snap.fits;42.412;26456.5;31.5528;0
20200603181424902_OBSUPICE-R6_snap.fits;35.1808;26545.9;29.3078;0
20200603181553308_OBSUPICE-R6_met.fits;36.5757;26494.6;271.387;0.341333
20200603181524977_OBSUPICE-R6_snap.fits;46.5647;26449.2;33.982;0
20200603181625052_OBSUPICE-R6_snap.fits;39.8178;26497.6;23.9337;0
20200603181725126_OBSUPICE-R6_snap.fits;42.1216;26459.5;40.6479;0
20200603181825201_OBSUPICE-R6_snap.fits;36.1481;26532.7;31.7096;0
20200603181925276_OBSUPICE-R6_snap.fits;46.0375;26472.7;34.4397;0
20200603182025350_OBSUPICE-R6_snap.fits;34.1802;26480;35.0882;0
20200603182125425_OBSUPICE-R6_snap.fits;34.315;26480;34.1432;0
20200603182239494_OBSUPICE-R6_met.fits;34.6732;26490.2;116.575;0.170667
20200603182225500_OBSUPICE-R6_snap.fits;35.7947;26526.9;33.1415;0
20200603182325574_OBSUPICE-R6_snap.fits;38.3862;26519.5;37.9288;0
20200603182425649_OBSUPICE-R6_snap.fits;29.644;26513.7;26.392;0
20200603182525724_OBSUPICE-R6_snap.fits;43.9942;26541.5;37.3385;0
20200603182625798_OBSUPICE-R6_snap.fits;32.0912;26480;31.1677;0
20200603182725873_OBSUPICE-R6_snap.fits;36.3342;26540;28.0107;0
20200603182825948_OBSUPICE-R6_snap.fits;33.9442;26478.5;30.483;0
20200603182926022_OBSUPICE-R6_snap.fits;41.2887;26507.8;36.8268;0
20200603183026097_OBSUPICE-R6_snap.fits;38.9542;26477.1;26.8618;0
20200603183149894_OBSUPICE-R6_met.fits;35.151;26494.6;158.024;0.341333
20200603183126172_OBSUPICE-R6_snap.fits;33.1404;26513.7;37.6009;0
20200603183309766_OBSUPICE-R6_met.fits;33.8452;26493.2;152.926;0.170667
20200603183226246_OBSUPICE-R6_snap.fits;44.2584;26494.6;34.295;0
20200603183326321_OBSUPICE-R6_snap.fits;41.3739;26497.6;34.709;0
20200603183426396_OBSUPICE-R6_snap.fits;40.9413;26503.4;27.8811;0
20200603183526470_OBSUPICE-R6_snap.fits;43.9207;26488.8;41.3091;0
20200603183626545_OBSUPICE-R6_snap.fits;34.5192;26513.7;35.9209;0
20200603183726620_OBSUPICE-R6_snap.fits;35.1144;26504.9;33.3089;0
20200603183826694_OBSUPICE-R6_snap.fits;44.316;26510.7;40.0155;0
20200603183926769_OBSUPICE-R6_snap.fits;37.4066;26523.9;33.9046;0
20200603184026844_OBSUPICE-R6_snap.fits;48.9365;26525.4;36.9424;0
20200603184126918_OBSUPICE-R6_snap.fits;36.516;26497.6;37.6369;0
20200603184226993_OBSUPICE-R6_snap.fits;41.7905;26472.7;38.1867;0
20200603184327068_OBSUPICE-R6_snap.fits;47.3592;26463.9;42.0653;0
20200603184427142_OBSUPICE-R6_snap.fits;54.6496;26460.9;37.4821;0
20200603184527217_OBSUPICE-R6_snap.fits;37.328;26525.4;33.2194;0
20200603184627292_OBSUPICE-R6_snap.fits;45.4481;26474.1;40.5675;0
20200603184727366_OBSUPICE-R6_snap.fits;38.835;26515.1;30.0553;0
20200603184827441_OBSUPICE-R6_snap.fits;33.6095;26455.1;32.8568;0
20200603184927516_OBSUPICE-R6_snap.fits;39.6399;26449.2;31.7562;0
20200603185027590_OBSUPICE-R6_snap.fits;43.1136;26471.2;38.2213;0
20200603185127665_OBSUPICE-R6_snap.fits;39.6271;26523.9;37.8508;0
20200603185227740_OBSUPICE-R6_snap.fits;44.2838;26456.5;44.513;0
20200603185327814_OBSUPICE-R6_snap.fits;35.1049;26544.4;32.4475;0
20200603185427889_OBSUPICE-R6_snap.fits;39.3032;26475.6;44.5629;0
20200603185527964_OBSUPICE-R6_snap.fits;30.3475;26499;46.2441;0
20200603185628038_OBSUPICE-R6_snap.fits;43.8841;26462.4;28.0583;0
20200603185728113_OBSUPICE-R6_snap.fits;28.3805;26488.8;27.2615;0
20200603185828188_OBSUPICE-R6_snap.fits;36.1655;26513.7;23.6938;0
20200603185928262_OBSUPICE-R6_snap.fits;37.2252;26521;36.027;0
