# file name; noise; peak f.; mag.; duration
20200603160014897_OBSUPICE-R6_snap.fits;36.5637;26463.9;35.312;0
20200603160116508_OBSUPICE-R6_met.fits;33.7484;26525.4;72.6769;0.341333
20200603160114972_OBSUPICE-R6_snap.fits;35.448;26485.8;31.5499;0
20200603160306246_OBSUPICE-R6_met.fits;33.2475;26499;162.275;0.341333
20200603160215046_OBSUPICE-R6_snap.fits;34.3614;26526.9;29.594;0
20200603160315121_OBSUPICE-R6_snap.fits;43.6564;26468.3;33.7016;0
20200603160426289_OBSUPICE-R6_met.fits;36.6237;26502;90.3252;0.170667
20200603160415196_OBSUPICE-R6_snap.fits;43.2826;26535.6;33.4888;0
20200603160515270_OBSUPICE-R6_snap.fits;38.8434;26456.5;42.9377;0
20200603160615345_OBSUPICE-R6_snap.fits;46.0058;26482.9;36.2254;0
20200603160715420_OBSUPICE-R6_snap.fits;33.3068;26543;31.6164;0
20200603160815494_OBSUPICE-R6_snap.fits;40.5477;26545.9;28.6357;0
20200603160915569_OBSUPICE-R6_snap.fits;32.9827;26471.2;32.2854;0
20200603161015644_OBSUPICE-R6_snap.fits;44.3269;26478.5;40.6937;0
20200603161115718_OBSUPICE-R6_snap.fits;33.9129;26502;30.2484;0
20200603161215793_OBSUPICE-R6_snap.fits;45.1087;26534.2;47.5257;0
20200603161315868_OBSUPICE-R6_snap.fits;43.5205;26540;37.6916;0
20200603161415942_OBSUPICE-R6_snap.fits;37.442;26490.2;33.3512;0
20200603161516017_OBSUPICE-R6_snap.fits;36.0254;26481.4;34.1519;0
20200603161616092_OBSUPICE-R6_snap.fits;40.9613;26503.4;24.1801;0
20200603161716166_OBSUPICE-R6_snap.fits;41.179;26488.8;28.8717;0
20200603161816241_OBSUPICE-R6_snap.fits;37.934;26458;43.2048;0
20200603161916316_OBSUPICE-R6_snap.fits;37.3637;26528.3;37.361;0
20200603162016390_OBSUPICE-R6_snap.fits;32.9867;26535.6;24.9351;0
20200603162128924_OBSUPICE-R6_met.fits;30.0944;26494.6;345.691;0.341333
20200603162116465_OBSUPICE-R6_snap.fits;31.3213;26477.1;37.8763;0
20200603162253062_OBSUPICE-R6_met.fits;32.7949;26504.9;71.6537;0.170667
20200603162216540_OBSUPICE-R6_snap.fits;40.9993;26488.8;30.6766;0
20200603162316614_OBSUPICE-R6_snap.fits;30.4926;26516.6;32.7279;0
20200603162416689_OBSUPICE-R6_snap.fits;37.0342;26474.1;52.7995;0
20200603162514886_OBSUPICE-R6_met.fits;34.0109;26475.6;82.2315;0.170667
20200603162516764_OBSUPICE-R6_snap.fits;31.6496;26531.2;29.5626;0
20200603162706161_OBSUPICE-R6_met.fits;35.1831;26502;163.061;0.512
20200603162616838_OBSUPICE-R6_snap.fits;37.2901;26497.6;26.359;0
20200603162716913_OBSUPICE-R6_snap.fits;28.5485;26453.6;31.2645;0
20200603162816988_OBSUPICE-R6_snap.fits;29.8648;26460.9;22.3928;0
20200603162917062_OBSUPICE-R6_snap.fits;35.6672;26475.6;23.5897;0
20200603163017137_OBSUPICE-R6_snap.fits;30.4414;26538.6;28.7308;0
20200603163122844_OBSUPICE-R6_met.fits;43.0966;26522.5;87.1504;0.341333
20200603163117212_OBSUPICE-R6_snap.fits;29.0419;26526.9;33.7413;0
20200603163217286_OBSUPICE-R6_snap.fits;34.3999;26474.1;28.1577;0
20200603163317361_OBSUPICE-R6_snap.fits;26.5974;26460.9;29.0494;0
20200603163417436_OBSUPICE-R6_snap.fits;31.8014;26496.1;37.0664;0
20200603163519558_OBSUPICE-R6_met.fits;33.0287;26497.6;167.87;0.341333
20200603163517510_OBSUPICE-R6_snap.fits;32.187;26496.1;29.491;0
20200603163617585_OBSUPICE-R6_snap.fits;34.3138;26481.4;34.7068;0
20200603163717660_OBSUPICE-R6_snap.fits;35.3935;26450.7;23.5487;0
20200603163817734_OBSUPICE-R6_snap.fits;29.2225;26462.4;35.1782;0
20200603164000988_OBSUPICE-R6_met.fits;37.7734;26500.5;292.576;0.512
20200603163917809_OBSUPICE-R6_snap.fits;36.6408;26453.6;38.3433;0
20200603164017884_OBSUPICE-R6_snap.fits;34.5154;26503.4;36.8392;0
20200603164116252_OBSUPICE-R6_met.fits;34.5154;26504.9;87.7699;0.170667
20200603164158918_OBSUPICE-R6_met.fits;37.6607;26475.6;75.7661;0.170667
20200603164117958_OBSUPICE-R6_snap.fits;35.5296;26544.4;41.2747;0
20200603164218033_OBSUPICE-R6_snap.fits;35.017;26537.1;39.2663;0
20200603164318108_OBSUPICE-R6_snap.fits;41.159;26506.3;28.7113;0
20200603164418182_OBSUPICE-R6_snap.fits;37.1693;26547.4;28.9972;0
20200603164518257_OBSUPICE-R6_snap.fits;39.3907;26543;26.9543;0
20200603164618332_OBSUPICE-R6_snap.fits;32.0356;26494.6;25.6012;0
20200603164718406_OBSUPICE-R6_snap.fits;37.6758;26502;33.9798;0
20200603164818481_OBSUPICE-R6_snap.fits;44.6196;26509.3;34.5449;0
20200603164918556_OBSUPICE-R6_snap.fits;28.7109;26538.6;34.7833;0
20200603165018630_OBSUPICE-R6_snap.fits;50.6605;26490.2;53.0447;0
20200603165118705_OBSUPICE-R6_snap.fits;43.7842;26509.3;34.9556;0
20200603165218780_OBSUPICE-R6_snap.fits;42.0619;26493.2;37.1323;0
20200603165318854_OBSUPICE-R6_snap.fits;36.8756;26481.4;25.4637;0
20200603165418929_OBSUPICE-R6_snap.fits;45.8751;26480;32.7767;0
20200603165519004_OBSUPICE-R6_snap.fits;33.4203;26509.3;35.855;0
20200603165619078_OBSUPICE-R6_snap.fits;31.2544;26507.8;39.8363;0
20200603165802844_OBSUPICE-R6_met.fits;37.3646;26503.4;95.9252;0.170667
20200603165719153_OBSUPICE-R6_snap.fits;42.564;26547.4;35.7518;0
20200603165819228_OBSUPICE-R6_snap.fits;38.8627;26513.7;33.9023;0
20200603165919302_OBSUPICE-R6_snap.fits;34.8088;26504.9;29.3827;0
