# file name; noise; peak f.; mag.; duration
20200603210037297_OBSUPICE-R6_snap.fits;57.349;26475.6;41.2598;0
20200603210137372_OBSUPICE-R6_snap.fits;46.9889;26462.4;33.7188;0
20200603210237446_OBSUPICE-R6_snap.fits;54.1742;26459.5;39.5348;0
20200603210337521_OBSUPICE-R6_snap.fits;52.9412;26499;41.2599;0
20200603210437596_OBSUPICE-R6_snap.fits;54.9989;26487.3;46.0713;0
20200603210537670_OBSUPICE-R6_snap.fits;59.6205;26450.7;63.3511;0
20200603210637745_OBSUPICE-R6_snap.fits;55.6841;26453.6;46.1799;0
20200603210737820_OBSUPICE-R6_snap.fits;61.7299;26463.9;46.2544;0
20200603210837894_OBSUPICE-R6_snap.fits;55.2774;26465.3;44.7627;0
20200603210937969_OBSUPICE-R6_snap.fits;60.8796;26466.8;44.2735;0
20200603211038044_OBSUPICE-R6_snap.fits;52.9387;26484.4;112.44;0
20200603211136412_OBSUPICE-R6_met.fits;52.9387;26484.4;112.44;0.170667
20200603211138118_OBSUPICE-R6_snap.fits;45.9382;26506.3;40.7973;0
20200603211238193_OBSUPICE-R6_snap.fits;57.5013;26532.7;62.7576;0
20200603211338268_OBSUPICE-R6_snap.fits;57.6199;26521;47.0385;0
20200603211438342_OBSUPICE-R6_snap.fits;59.1743;26531.2;56.993;0
20200603211538417_OBSUPICE-R6_snap.fits;63.6046;26471.2;52.4032;0
20200603211719793_OBSUPICE-R6_met.fits;55.0639;26491.7;117.581;2.21867
20200603211638492_OBSUPICE-R6_snap.fits;51.9707;26469.7;42.269;0
20200603211738566_OBSUPICE-R6_snap.fits;51.4351;26509.3;43.4099;0
20200603211852465_OBSUPICE-R6_met.fits;53.299;26496.1;123.014;0.341333
20200603211838641_OBSUPICE-R6_snap.fits;60.8613;26521;53.9963;0
20200603211938716_OBSUPICE-R6_snap.fits;50.2509;26535.6;45.379;0
20200603212038790_OBSUPICE-R6_snap.fits;51.7115;26540;55.0405;0
20200603212138865_OBSUPICE-R6_snap.fits;49.6096;26460.9;60.9024;0
20200603212238940_OBSUPICE-R6_snap.fits;58.5119;26543;44.5151;0
20200603212339014_OBSUPICE-R6_snap.fits;54.0287;26496.1;43.9861;0
20200603212439089_OBSUPICE-R6_snap.fits;45.3093;26540;50.8734;0
20200603212539164_OBSUPICE-R6_snap.fits;39.2671;26478.5;48.9746;0
20200603212639238_OBSUPICE-R6_snap.fits;51.6907;26507.8;47.0228;0
20200603212739313_OBSUPICE-R6_snap.fits;49.5415;26449.2;46.5172;0
20200603212839388_OBSUPICE-R6_snap.fits;62.6276;26469.7;35.8083;0
20200603212939462_OBSUPICE-R6_snap.fits;52.0945;26532.7;44.3416;0
20200603213039537_OBSUPICE-R6_snap.fits;61.3835;26459.5;44.6578;0
20200603213139612_OBSUPICE-R6_snap.fits;58.3527;26499;42.3455;0
20200603213239686_OBSUPICE-R6_snap.fits;54.9709;26512.2;49.3586;0
20200603213339761_OBSUPICE-R6_snap.fits;55.4302;26522.5;43.7512;0
20200603213439836_OBSUPICE-R6_snap.fits;47.7954;26466.8;39.0418;0
20200603213539910_OBSUPICE-R6_snap.fits;52.7845;26538.6;47.0002;0
20200603213639985_OBSUPICE-R6_snap.fits;53.7848;26541.5;44.0943;0
20200603213740060_OBSUPICE-R6_snap.fits;42.5299;26480;273.36;0
20200603213838598_OBSUPICE-R6_met.fits;50.0381;26480;273.36;0.341333
20200603213840134_OBSUPICE-R6_snap.fits;61.651;26521;52.0878;0
20200603213940209_OBSUPICE-R6_snap.fits;58.051;26509.3;53.0299;0
20200603214040284_OBSUPICE-R6_snap.fits;56.181;26471.2;45.9691;0
20200603214140358_OBSUPICE-R6_snap.fits;57.1898;26515.1;51.769;0
20200603214240433_OBSUPICE-R6_snap.fits;52.1276;26481.4;43.6387;0
20200603214340508_OBSUPICE-R6_snap.fits;54.0541;26538.6;47.4468;0
20200603214440582_OBSUPICE-R6_snap.fits;56.7225;26547.4;50.6399;0
20200603214547825_OBSUPICE-R6_met.fits;53.4504;26506.3;112.178;0.853333
20200603214632369_OBSUPICE-R6_met.fits;60.0544;26484.4;189.063;0.170667
20200603214540657_OBSUPICE-R6_snap.fits;56.142;26456.5;41.4849;0
20200603214640732_OBSUPICE-R6_snap.fits;61.2764;26468.3;49.9367;0
20200603214740806_OBSUPICE-R6_snap.fits;52.5941;26458;38.7221;0
20200603214840881_OBSUPICE-R6_snap.fits;57.3426;26509.3;45.2547;0
20200603215019185_OBSUPICE-R6_met.fits;61.9371;26502;149.729;0.341333
20200603214940956_OBSUPICE-R6_snap.fits;59.2812;26450.7;47.2636;0
20200603215041030_OBSUPICE-R6_snap.fits;58.6023;26455.1;44.5367;0
20200603215141105_OBSUPICE-R6_snap.fits;53.4972;26513.7;43.9194;0
20200603215241180_OBSUPICE-R6_snap.fits;59.8103;26544.4;50.3221;0
20200603215341254_OBSUPICE-R6_snap.fits;53.0957;26478.5;69.6353;0
20200603215441329_OBSUPICE-R6_snap.fits;49.2597;26529.8;61.6757;0
20200603215541404_OBSUPICE-R6_snap.fits;45.5778;26506.3;44.0758;0
20200603215712710_OBSUPICE-R6_met.fits;63.9961;26500.5;189.036;0.170667
20200603215641478_OBSUPICE-R6_snap.fits;43.9488;26475.6;51.6621;0
20200603215743089_OBSUPICE-R6_met.fits;47.7664;26491.7;103.762;0.170667
20200603215741553_OBSUPICE-R6_snap.fits;55.7197;26503.4;45.3178;0
20200603215841628_OBSUPICE-R6_snap.fits;59.4834;26519.5;56.3788;0
20200603215941702_OBSUPICE-R6_snap.fits;55.8692;26450.7;56.2029;0
